"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pablo_Insua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Pablo_Insua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pablo_Insua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pablo_Insua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Pablo_Insua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Pablo_Insua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pablo_Insua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pablo_Insua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pablo_Insua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pablo_Insua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pablo_Insua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pablo_Insua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pablo_Insua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pablo_Insua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pablo_Insua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pablo_Insua","http://www.w3.org/2000/01/rdf-schema#label","Инсуа, Пабло"
"http://fr.dbpedia.org/resource/Pablo_Insua","http://www.w3.org/2000/01/rdf-schema#label","Pablo Insua"
"http://fr.dbpedia.org/resource/Pablo_Insua","http://www.w3.org/2000/01/rdf-schema#label","Pablo Insua"
"http://fr.dbpedia.org/resource/Pablo_Insua","http://www.w3.org/2000/01/rdf-schema#label","بابلو إينسوا"
"http://fr.dbpedia.org/resource/Pablo_Insua","http://www.w3.org/2000/01/rdf-schema#label","Pablo Insúa"
"http://fr.dbpedia.org/resource/Pablo_Insua","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Insua Blanco, né le 9 septembre 1993 à La Corogne, est un footballeur espagnol qui évolue au poste de défenseur central au SD Huesca."
"http://fr.dbpedia.org/resource/Pablo_Insua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pablo_Insua"
"http://fr.dbpedia.org/resource/Pablo_Insua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/171362"
"http://fr.dbpedia.org/resource/Pablo_Insua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=68442"
"http://fr.dbpedia.org/resource/Pablo_Insua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/pablo-insua-blanco/149655/"
