"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tropiques_amers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tropiques_amers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Tropiques_amers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tropiques_amers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tropiques_amers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Tropiques_amers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tropiques_amers","http://www.w3.org/2000/01/rdf-schema#label","Tropiques amers"
"http://fr.dbpedia.org/resource/Tropiques_amers","http://www.w3.org/2000/01/rdf-schema#label","Gorycz tropików"
"http://fr.dbpedia.org/resource/Tropiques_amers","http://www.w3.org/2000/01/rdf-schema#comment","Tropiques amers est une série télévisée française en 6 épisodes de 52 minutes réalisée par Jean-Claude Barny et créée par Virginie Brac et et diffusée entre le 10 mai et le 24 mai 2007 sur France 3."
"http://fr.dbpedia.org/resource/Tropiques_amers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0832431"
"http://fr.dbpedia.org/resource/Tropiques_amers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=3182.html?nopub=1"
"http://fr.dbpedia.org/resource/Tropiques_amers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/470317/"
"http://fr.dbpedia.org/resource/Tropiques_amers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/128577,"
"http://fr.dbpedia.org/resource/Tropiques_amers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hnnk1"
"http://fr.dbpedia.org/resource/Tropiques_amers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gorycz_tropików"
"http://fr.dbpedia.org/resource/Tropiques_amers","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Tropiques_amers"
"http://fr.dbpedia.org/resource/Tropiques_amers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3540779"
"http://fr.dbpedia.org/resource/Tropiques_amers","http://dbpedia.org/ontology/wikiPageID",3985442
"http://fr.dbpedia.org/resource/Tropiques_amers","http://dbpedia.org/ontology/wikiPageRevisionID",181393792
"http://fr.dbpedia.org/resource/Tropiques_amers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mai"
"http://fr.dbpedia.org/resource/Tropiques_amers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Barny"
"http://fr.dbpedia.org/resource/Tropiques_amers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïssatou_Thiam"
"http://fr.dbpedia.org/resource/Tropiques_amers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Tropiques_amers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacky_Ido"
"http://fr.dbpedia.org/resource/Tropiques_amers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2007"
