"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aptostichus_hesperus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aptostichus_hesperus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aptostichus_hesperus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aptostichus_hesperus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aptostichus_hesperus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aptostichus_hesperus","http://www.w3.org/2000/01/rdf-schema#label","Aptostichus hesperus"
"http://fr.dbpedia.org/resource/Aptostichus_hesperus","http://www.w3.org/2000/01/rdf-schema#label","Aptostichus hesperus"
"http://fr.dbpedia.org/resource/Aptostichus_hesperus","http://www.w3.org/2000/01/rdf-schema#label","Aptostichus hesperus"
"http://fr.dbpedia.org/resource/Aptostichus_hesperus","http://www.w3.org/2000/01/rdf-schema#label","Aptostichus hesperus"
"http://fr.dbpedia.org/resource/Aptostichus_hesperus","http://www.w3.org/2000/01/rdf-schema#comment","Aptostichus hesperus est une espèce d'araignées mygalomorphes de la famille des Euctenizidae."
"http://fr.dbpedia.org/resource/Aptostichus_hesperus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=851168"
"http://fr.dbpedia.org/resource/Aptostichus_hesperus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Aptostichus_hesperus"
"http://fr.dbpedia.org/resource/Aptostichus_hesperus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2140789"
"http://fr.dbpedia.org/resource/Aptostichus_hesperus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:000515"
"http://fr.dbpedia.org/resource/Aptostichus_hesperus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/605291"
"http://fr.dbpedia.org/resource/Aptostichus_hesperus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1180464"
"http://fr.dbpedia.org/resource/Aptostichus_hesperus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231rnxv"
"http://fr.dbpedia.org/resource/Aptostichus_hesperus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aptostichus_hesperus"
"http://fr.dbpedia.org/resource/Aptostichus_hesperus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2914727"
"http://fr.dbpedia.org/resource/Aptostichus_hesperus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aptostichus_hesperus"
"http://fr.dbpedia.org/resource/Aptostichus_hesperus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aptostichus_hesperus"
"http://fr.dbpedia.org/resource/Aptostichus_hesperus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1284171"
"http://fr.dbpedia.org/resource/Aptostichus_hesperus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aptostichus_hesperus"
"http://fr.dbpedia.org/resource/Aptostichus_hesperus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aptostichus_hesperus"
"http://fr.dbpedia.org/resource/Aptostichus_hesperus","http://dbpedia.org/ontology/wikiPageID",7445270
"http://fr.dbpedia.org/resource/Aptostichus_hesperus","http://dbpedia.org/ontology/wikiPageRevisionID",177892912
"http://fr.dbpedia.org/resource/Aptostichus_hesperus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Californie"
"http://fr.dbpedia.org/resource/Aptostichus_hesperus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Aptostichus_hesperus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Orange_(Californie)"
"http://fr.dbpedia.org/resource/Aptostichus_hesperus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mygalomorphae"
"http://fr.dbpedia.org/resource/Aptostichus_hesperus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_San_Bernardino"
"http://fr.dbpedia.org/resource/Aptostichus_hesperus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Aptostichus_hesperus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Los_Angeles"
