"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://www.w3.org/2000/01/rdf-schema#label","Château de San Andrés"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://www.w3.org/2000/01/rdf-schema#label","Torre de San Andrés"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://www.w3.org/2000/01/rdf-schema#label","Castèl de San Andrés"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://www.w3.org/2000/01/rdf-schema#label","Castell de San Andrés (Tenerife)"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://www.w3.org/2000/01/rdf-schema#label","Castillo de San Andrés"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://www.w3.org/2000/01/rdf-schema#comment","Le château de San Andrés, en espagnol Castillo de San Andrés, est une ancienne forteresse militaire située dans le village de San Andrés, dans la municipalité de Santa Cruz de Tenerife (Îles Canaries, Espagne)."
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Andrés_Castle"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սան_Անդրես_ամրոց"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Andrés_Castle"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_San_Andrés"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Castelul_San_Andrés"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Castillo_de_San_Andrés"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Castèl_de_San_Andrés"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hrad_Svatého_Ondřeje"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣安德烈斯城堡"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/San_Andrés_kastély"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Torre_de_San_Andrés"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/San_Andrés_Kalesi"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1042740"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castle_of_San_Andrés"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torre_de_San_Andrés"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dlmt2q"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Castell_de_San_Andrés_(Tenerife)"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hrad_Svätý_Andrej"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Castillo_de_San_Andrés,_Tenerife"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://dbpedia.org/ontology/wikiPageID",6992463
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://dbpedia.org/ontology/wikiPageRevisionID",151497634
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Santa_Cruz_de_Tenerife"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Andrés_(Tenerife)"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison-tour"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenerife"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gréement"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(artillerie)"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Canaries"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_en_Espagne"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_navale"
"http://fr.dbpedia.org/resource/Château_de_San_Andrés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_îles_Canaries"
