"subject","predicate","object"
"http://fr.dbpedia.org/resource/Battle_Arena_Toshinden_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Battle_Arena_Toshinden_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Battle_Arena_Toshinden_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Battle_Arena_Toshinden_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Battle_Arena_Toshinden_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Battle_Arena_Toshinden_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Battle_Arena_Toshinden_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Battle_Arena_Toshinden_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Battle_Arena_Toshinden_2","http://www.w3.org/2000/01/rdf-schema#label","Battle Arena Toshinden 2"
"http://fr.dbpedia.org/resource/Battle_Arena_Toshinden_2","http://www.w3.org/2000/01/rdf-schema#label","Battle Arena Toshinden 2"
"http://fr.dbpedia.org/resource/Battle_Arena_Toshinden_2","http://www.w3.org/2000/01/rdf-schema#label","Battle Arena Toshinden 2"
"http://fr.dbpedia.org/resource/Battle_Arena_Toshinden_2","http://www.w3.org/2000/01/rdf-schema#label","Battle Arena Toshinden 2"
"http://fr.dbpedia.org/resource/Battle_Arena_Toshinden_2","http://www.w3.org/2000/01/rdf-schema#comment","Battle Arena Toshinden 2 est un jeu vidéo de combat développé par Tamsoft pour Takara et édité par Capcom sur système d'arcade ZN-1 en 1995. Il a été porté en 1996 sur plusieurs plates-formes."
"http://fr.dbpedia.org/resource/Battle_Arena_Toshinden_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=7032"
"http://fr.dbpedia.org/resource/Battle_Arena_Toshinden_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/battle-arena-toshinden-2"
"http://fr.dbpedia.org/resource/Battle_Arena_Toshinden_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08t3t4"
"http://fr.dbpedia.org/resource/Battle_Arena_Toshinden_2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Battle_Arena_Toshinden_2"
"http://fr.dbpedia.org/resource/Battle_Arena_Toshinden_2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17087275x#about"
"http://fr.dbpedia.org/resource/Battle_Arena_Toshinden_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2073940"
"http://fr.dbpedia.org/resource/Battle_Arena_Toshinden_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_Arena_Toshinden_2"
"http://fr.dbpedia.org/resource/Battle_Arena_Toshinden_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battle_Arena_Toshinden_2"
"http://fr.dbpedia.org/resource/Battle_Arena_Toshinden_2","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باتل_ارينا_توشيندين_2"
"http://fr.dbpedia.org/resource/Battle_Arena_Toshinden_2","http://dbpedia.org/ontology/wikiPageID",4697809
"http://fr.dbpedia.org/resource/Battle_Arena_Toshinden_2","http://dbpedia.org/ontology/wikiPageRevisionID",184837834
"http://fr.dbpedia.org/resource/Battle_Arena_Toshinden_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation"
"http://fr.dbpedia.org/resource/Battle_Arena_Toshinden_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Battle_Arena_Toshinden_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_(console_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Battle_Arena_Toshinden_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/Battle_Arena_Toshinden_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Battle_Arena_Toshinden"
"http://fr.dbpedia.org/resource/Battle_Arena_Toshinden_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonfa"
"http://fr.dbpedia.org/resource/Battle_Arena_Toshinden_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Saturn"
"http://fr.dbpedia.org/resource/Battle_Arena_Toshinden_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Battle_Arena_Toshinden_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'arcade"
"http://fr.dbpedia.org/resource/Battle_Arena_Toshinden_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_jeu_vidéo"
