"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_au_XIIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_au_XIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Organisme fondé au XIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_au_XIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Organizations_established_in_the_13th_century"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Organisaasje_oprjochte_yn_de_13e_iuw"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Организации,_основанные_в_XIII_веке"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Organizations_established_in_the_13th_century"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منظمات_تأسست_في_القرن_13"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Organizace_založené_ve_13._století"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Organizaĵoj_fonditaj_en_la_13-a_jarcento"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:13세기_설립된_단체"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سازمان‌های_بنیان‌گذاری‌شده_در_سده_۱۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:13._yüzyılda_kurulan_kuruluşlar"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Organizações_fundadas_no_século_XIII"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Organizations_established_in_the_13th_century"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tổ_chức_thành_lập_thế_kỷ_13"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8704984"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_el_siglo_XIII"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Organisasi_yang_didirikan_pada_abad_ke-13"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_au_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تیروہیں_صدی_میں_قائم_ہونے_والی_تنظیمیں"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_au_XIIIe_siècle","http://dbpedia.org/ontology/wikiPageID",3622642
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_au_XIIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",161403201
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_au_XIIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Organisme fondé au XIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_au_XIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diptyque_pour_catégorie"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_au_XIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_au_XIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_au_XIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_au_XIIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Organisme_fondé_au_XIIIe_siècle?oldid=161403201&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_au_XIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_au_XIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_au_XIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisme_par_date_de_fondation"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_au_XIIIe_siècle","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_au_XIVe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_au_XIIIe_siècle","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_au_XIIe_siècle"
