"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cages_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cages_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cages_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cages_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cages_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cages_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cages_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cages_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cages (film)"
"http://fr.dbpedia.org/resource/Cages_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Cages est un film franco-belge réalisé par Olivier Masset-Depasse et sorti en 2008."
"http://fr.dbpedia.org/resource/Cages_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=109238.html?nopub=1"
"http://fr.dbpedia.org/resource/Cages_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/26639"
"http://fr.dbpedia.org/resource/Cages_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/113986"
"http://fr.dbpedia.org/resource/Cages_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0487369"
"http://fr.dbpedia.org/resource/Cages_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3290752/"
"http://fr.dbpedia.org/resource/Cages_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Cages_(fim)"
