"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_international_des_monuments_et_des_sites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Conseil_international_des_monuments_et_des_sites","http://www.w3.org/2000/01/rdf-schema#label","المجلس العالمي للمعالم والمواقع"
"http://fr.dbpedia.org/resource/Conseil_international_des_monuments_et_des_sites","http://www.w3.org/2000/01/rdf-schema#label","Consell Internacional dels Monuments i Llocs Històrics"
"http://fr.dbpedia.org/resource/Conseil_international_des_monuments_et_des_sites","http://www.w3.org/2000/01/rdf-schema#label","Consejo Internacional de Monumentos y Sitios"
"http://fr.dbpedia.org/resource/Conseil_international_des_monuments_et_des_sites","http://www.w3.org/2000/01/rdf-schema#label","國際文化紀念物與歷史場所委員會"
"http://fr.dbpedia.org/resource/Conseil_international_des_monuments_et_des_sites","http://www.w3.org/2000/01/rdf-schema#label","International Council on Monuments and Sites"
"http://fr.dbpedia.org/resource/Conseil_international_des_monuments_et_des_sites","http://www.w3.org/2000/01/rdf-schema#label","国際記念物遺跡会議"
"http://fr.dbpedia.org/resource/Conseil_international_des_monuments_et_des_sites","http://www.w3.org/2000/01/rdf-schema#label","Międzynarodowa Rada Ochrony Zabytków i Miejsc Historycznych"
"http://fr.dbpedia.org/resource/Conseil_international_des_monuments_et_des_sites","http://www.w3.org/2000/01/rdf-schema#label","Conseil international des monuments et des sites"
"http://fr.dbpedia.org/resource/Conseil_international_des_monuments_et_des_sites","http://www.w3.org/2000/01/rdf-schema#label","International Council on Monuments and Sites"
"http://fr.dbpedia.org/resource/Conseil_international_des_monuments_et_des_sites","http://www.w3.org/2000/01/rdf-schema#label","Conselho Internacional de Monumentos e Sítios"
"http://fr.dbpedia.org/resource/Conseil_international_des_monuments_et_des_sites","http://www.w3.org/2000/01/rdf-schema#label","Международный совет по сохранению памятников и достопримечательных мест"
"http://fr.dbpedia.org/resource/Conseil_international_des_monuments_et_des_sites","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil international des monuments et des sites ou ICOMOS (en anglais : International Council on Monuments and Sites) est une association mondiale de professionnels qui se consacre à la conservation et à la protection des monuments, des ensembles et des sites du patrimoine culturel.Il a été créé, en 1965, à Varsovie et à Cracovie (Pologne) après l'élaboration de la charte internationale sur la conservation et la restauration des monuments et des sites, dite Charte de Venise. Cette charte internationale, qui a été adoptée par le deuxième Congrès international des Architectes et Techniciens des monuments historiques, en 1964, à Venise, constitue son texte fondateur et demeure le texte de référence."
"http://fr.dbpedia.org/resource/Conseil_international_des_monuments_et_des_sites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.494166.8"
