"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Dragon","http://www.w3.org/2000/01/rdf-schema#label","Rue Dragon"
"http://fr.dbpedia.org/resource/Rue_Dragon","http://www.w3.org/2000/01/rdf-schema#comment","La Rue Dragon est une rue du 6e arrondissement de Marseille. Elle va de la rue de Rome à la rue Jules-Moulet."
"http://fr.dbpedia.org/resource/Rue_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x8fc0"
"http://fr.dbpedia.org/resource/Rue_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3447701"
"http://fr.dbpedia.org/resource/Rue_Dragon","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/13820533"
"http://fr.dbpedia.org/resource/Rue_Dragon","http://dbpedia.org/ontology/wikiPageID",3364461
"http://fr.dbpedia.org/resource/Rue_Dragon","http://dbpedia.org/ontology/wikiPageRevisionID",183693007
"http://fr.dbpedia.org/resource/Rue_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Guys"
"http://fr.dbpedia.org/resource/Rue_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Rue_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_(Marseille)"
"http://fr.dbpedia.org/resource/Rue_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castellane_(Marseille)"
"http://fr.dbpedia.org/resource/Rue_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_à_Marseille"
"http://fr.dbpedia.org/resource/Rue_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Paradis_(Marseille)"
"http://fr.dbpedia.org/resource/Rue_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jules-Moulet"
"http://fr.dbpedia.org/resource/Rue_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_arrondissement_de_Marseille"
