"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2000/01/rdf-schema#label","Liscate"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2000/01/rdf-schema#label","Ліскате"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2000/01/rdf-schema#label","Liscate"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2000/01/rdf-schema#label","Liscate"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2000/01/rdf-schema#label","Liscate"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2000/01/rdf-schema#label","Liscate"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2000/01/rdf-schema#label","Liscate"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2000/01/rdf-schema#label","Liscate"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2000/01/rdf-schema#label","利斯卡泰"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2000/01/rdf-schema#label","Liscate"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2000/01/rdf-schema#comment","Liscate est une commune italienne de la ville métropolitaine de Milan dans la région Lombardie en Italie."
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Liscate"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Liscate"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/8000273/"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6537119/"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лискате"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Liscate"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liscate"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Liscate"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Liscate"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Liscate"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liscate"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Liscate"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liscate"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لیسکاته"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liscate"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リスカーテ"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیسکاته"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Liscatum"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244777748"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Liscate"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Liscate"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лискате"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лискате"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Liscaa"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Liscate"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Liscate"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лискате"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liscate"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Liscate"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/45085"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Liscate"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Liscate_(munisipyo)"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42513"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Liscate"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліскате"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Liscate,_Milano"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/利斯卡泰"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liscate"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gj6d5"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liscate"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Liscate"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լիսկատե"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лискате"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Liscate"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Liscate"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Liscate"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Liscate"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лискате"
"http://fr.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Liscate"
"http://fr.dbpedia.org/resource/Liscate","http://dbpedia.org/ontology/wikiPageID",881359
"http://fr.dbpedia.org/resource/Liscate","http://dbpedia.org/ontology/wikiPageRevisionID",179106693
"http://fr.dbpedia.org/resource/Liscate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truccazzano"
"http://fr.dbpedia.org/resource/Liscate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignate"
"http://fr.dbpedia.org/resource/Liscate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Liscate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_métropolitaine_de_Milan"
"http://fr.dbpedia.org/resource/Liscate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Settala_(Italie)"
