"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Irlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Irlande","http://www.w3.org/2000/01/rdf-schema#label","1966 en Irlande"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Irlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1966_in_Ireland"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1966_in_Ireland"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1966_in_Ireland"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آئرلینڈ_میں_1966ء"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1966_في_أيرلندا"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1966_i_Irland"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1966_na_Irlanda"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8154181"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹۶۶-جی_ایلده_ایرلند"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1966_год_в_Ирландии"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Irlande","http://dbpedia.org/ontology/wikiPageID",4397215
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Irlande","http://dbpedia.org/ontology/wikiPageRevisionID",147900293
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Irlande","http://www.w3.org/2004/02/skos/core#prefLabel","1966 en Irlande"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Irlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Irlande"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Irlande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1966_en_Irlande?oldid=147900293&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Irlande","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:1967_en_Irlande"
"http://fr.dbpedia.org/resource/Catégorie:1966_en_Irlande","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:1965_en_Irlande"
