"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1999-2000_du_MO_Constantine","http://www.w3.org/2000/01/rdf-schema#label","Saison 1999-2000 du MO Constantine"
"http://fr.dbpedia.org/resource/Saison_1999-2000_du_MO_Constantine","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1999-2000 du MO Constantine."
"http://fr.dbpedia.org/resource/Saison_1999-2000_du_MO_Constantine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16674912"
"http://fr.dbpedia.org/resource/Saison_1999-2000_du_MO_Constantine","http://fr.dbpedia.org/property/coupe1rés","Trente-deuxièmes de finale"
"http://fr.dbpedia.org/resource/Saison_1999-2000_du_MO_Constantine","http://fr.dbpedia.org/property/coupe1rés",1
"http://fr.dbpedia.org/resource/Saison_1999-2000_du_MO_Constantine","http://fr.dbpedia.org/property/coupe1rés","éliminé par JSM Tiaret"
"http://fr.dbpedia.org/resource/Saison_1999-2000_du_MO_Constantine","http://fr.dbpedia.org/property/liencoupe","Coupe d'Algérie de football 1999-2000"
"http://fr.dbpedia.org/resource/Saison_1999-2000_du_MO_Constantine","http://fr.dbpedia.org/property/champrés",28
"http://fr.dbpedia.org/resource/Saison_1999-2000_du_MO_Constantine","http://fr.dbpedia.org/property/champrés",38
"http://fr.dbpedia.org/resource/Saison_1999-2000_du_MO_Constantine","http://fr.dbpedia.org/property/fleches","white"
"http://fr.dbpedia.org/resource/Saison_1999-2000_du_MO_Constantine","http://dbpedia.org/ontology/wikiPageID",7567169
"http://fr.dbpedia.org/resource/Saison_1999-2000_du_MO_Constantine","http://dbpedia.org/ontology/wikiPageRevisionID",179260249
"http://fr.dbpedia.org/resource/Saison_1999-2000_du_MO_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabab_Riadhi_Belouizdad"
"http://fr.dbpedia.org/resource/Saison_1999-2000_du_MO_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_1998-1999"
"http://fr.dbpedia.org/resource/Saison_1999-2000_du_MO_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_1999-2000"
"http://fr.dbpedia.org/resource/Saison_1999-2000_du_MO_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd-el-Hak_DEMIGHA"
"http://fr.dbpedia.org/resource/Saison_1999-2000_du_MO_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_sportive_sétifienne"
"http://fr.dbpedia.org/resource/Saison_1999-2000_du_MO_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Widad_Athletic_Tlemcen"
"http://fr.dbpedia.org/resource/Saison_1999-2000_du_MO_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_CAF"
"http://fr.dbpedia.org/resource/Saison_1999-2000_du_MO_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_CAF_2001"
"http://fr.dbpedia.org/resource/Saison_1999-2000_du_MO_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_sportive_de_Kabylie"
"http://fr.dbpedia.org/resource/Saison_1999-2000_du_MO_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_madinet_Annaba"
"http://fr.dbpedia.org/resource/Saison_1999-2000_du_MO_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_madinet_Blida"
"http://fr.dbpedia.org/resource/Saison_1999-2000_du_MO_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2001"
"http://fr.dbpedia.org/resource/Saison_1999-2000_du_MO_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_arabe_des_clubs_champions"
"http://fr.dbpedia.org/resource/Saison_1999-2000_du_MO_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_sportive_madinet_Tiaret"
"http://fr.dbpedia.org/resource/Saison_1999-2000_du_MO_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_sportive_madinet_Béjaïa"
"http://fr.dbpedia.org/resource/Saison_1999-2000_du_MO_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouloudia_Club_d'Alger_(football)"
"http://fr.dbpedia.org/resource/Saison_1999-2000_du_MO_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_algérienne_de_football_1999-2000"
"http://fr.dbpedia.org/resource/Saison_1999-2000_du_MO_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_1999-2000_de_club_de_football"
"http://fr.dbpedia.org/resource/Saison_1999-2000_du_MO_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_de_la_médina_d'Alger"
"http://fr.dbpedia.org/resource/Saison_1999-2000_du_MO_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouloudia_Club_oranais_(football)"
"http://fr.dbpedia.org/resource/Saison_1999-2000_du_MO_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_Algérie_en_1999"
"http://fr.dbpedia.org/resource/Saison_1999-2000_du_MO_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouloudia_olympique_de_Constantine"
"http://fr.dbpedia.org/resource/Saison_1999-2000_du_MO_Constantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_Algérie_en_2000"
