"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Kling_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Kling_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Kling_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Kling_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Kling_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Kling_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Kling_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Kling_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Kling_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Kling_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Kling_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Kling_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Kling_(architecte)","http://www.w3.org/2000/01/rdf-schema#label","چيان كلينج"
"http://fr.dbpedia.org/resource/Jean_Kling_(architecte)","http://www.w3.org/2000/01/rdf-schema#label","Jean Kling (architecte)"
"http://fr.dbpedia.org/resource/Jean_Kling_(architecte)","http://www.w3.org/2000/01/rdf-schema#comment","Jean Kling (1925-2001) est un architecte français."
"http://fr.dbpedia.org/resource/Jean_Kling_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12323bsbz"
"http://fr.dbpedia.org/resource/Jean_Kling_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3172899"
"http://fr.dbpedia.org/resource/Jean_Kling_(architecte)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چيان_كلينج"
"http://fr.dbpedia.org/resource/Jean_Kling_(architecte)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Seichebrières"
"http://fr.dbpedia.org/resource/Jean_Kling_(architecte)","http://dbpedia.org/ontology/deathDate",2001-10-13
"http://fr.dbpedia.org/resource/Jean_Kling_(architecte)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Kling_(architecte)","http://dbpedia.org/ontology/wikiPageID",5294729
"http://fr.dbpedia.org/resource/Jean_Kling_(architecte)","http://dbpedia.org/ontology/wikiPageRevisionID",171782084
"http://fr.dbpedia.org/resource/Jean_Kling_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firminy"
"http://fr.dbpedia.org/resource/Jean_Kling_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lalanne"
"http://fr.dbpedia.org/resource/Jean_Kling_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suicide_par_arme_à_feu"
"http://fr.dbpedia.org/resource/Jean_Kling_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Jean_Kling_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Kling_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Roux_(architecte)"
"http://fr.dbpedia.org/resource/Jean_Kling_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corbusier"
"http://fr.dbpedia.org/resource/Jean_Kling_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Delfante"
"http://fr.dbpedia.org/resource/Jean_Kling_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_d'Athènes_(1933)"
"http://fr.dbpedia.org/resource/Jean_Kling_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1925"
"http://fr.dbpedia.org/resource/Jean_Kling_(architecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Loiret"
