"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calvinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Calvinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Calvinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Calvinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calvinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Calvinet","http://www.w3.org/2000/01/rdf-schema#label","Calvinet"
"http://fr.dbpedia.org/resource/Calvinet","http://www.w3.org/2000/01/rdf-schema#label","Calvinet"
"http://fr.dbpedia.org/resource/Calvinet","http://www.w3.org/2000/01/rdf-schema#label","Calvinet"
"http://fr.dbpedia.org/resource/Calvinet","http://www.w3.org/2000/01/rdf-schema#label","Calvinet"
"http://fr.dbpedia.org/resource/Calvinet","http://www.w3.org/2000/01/rdf-schema#label","Calvinet"
"http://fr.dbpedia.org/resource/Calvinet","http://www.w3.org/2000/01/rdf-schema#label","Calvinet"
"http://fr.dbpedia.org/resource/Calvinet","http://www.w3.org/2000/01/rdf-schema#label","Calvinet"
"http://fr.dbpedia.org/resource/Calvinet","http://www.w3.org/2000/01/rdf-schema#label","カルヴィネ"
"http://fr.dbpedia.org/resource/Calvinet","http://www.w3.org/2000/01/rdf-schema#label","Calvinet"
"http://fr.dbpedia.org/resource/Calvinet","http://www.w3.org/2000/01/rdf-schema#label","Кальвине"
"http://fr.dbpedia.org/resource/Calvinet","http://www.w3.org/2000/01/rdf-schema#label","Calvinet"
"http://fr.dbpedia.org/resource/Calvinet","http://www.w3.org/2000/01/rdf-schema#label","Calvinet"
"http://fr.dbpedia.org/resource/Calvinet","http://www.w3.org/2000/01/rdf-schema#label","Calvinet"
"http://fr.dbpedia.org/resource/Calvinet","http://www.w3.org/2000/01/rdf-schema#label","Кальвіне"
"http://fr.dbpedia.org/resource/Calvinet","http://www.w3.org/2000/01/rdf-schema#comment","Calvinet est une ancienne commune française située dans le département du Cantal en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Calvinet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-15027"
"http://fr.dbpedia.org/resource/Calvinet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211500277"
"http://fr.dbpedia.org/resource/Calvinet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calvinet"
"http://fr.dbpedia.org/resource/Calvinet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Calvinet"
"http://fr.dbpedia.org/resource/Calvinet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Calvinet"
"http://fr.dbpedia.org/resource/Calvinet","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кальвине"
"http://fr.dbpedia.org/resource/Calvinet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q804759"
"http://fr.dbpedia.org/resource/Calvinet","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Калвине"
"http://fr.dbpedia.org/resource/Calvinet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236103274"
"http://fr.dbpedia.org/resource/Calvinet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Calvinet"
"http://fr.dbpedia.org/resource/Calvinet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Calvinet"
"http://fr.dbpedia.org/resource/Calvinet","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кальвине"
"http://fr.dbpedia.org/resource/Calvinet","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կալվինե"
"http://fr.dbpedia.org/resource/Calvinet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mb6v2"
