"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2000/01/rdf-schema#label","Mahats-zorri"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2000/01/rdf-schema#label","Reblaus"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2000/01/rdf-schema#label","Reblaus"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2000/01/rdf-schema#label","Daktulosphaira vitifoliae"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2000/01/rdf-schema#label","Phylloxéra"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2000/01/rdf-schema#label","Filoksera winiec"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2000/01/rdf-schema#label","Fil·loxera de la vinya"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2000/01/rdf-schema#label","Filoxera"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2000/01/rdf-schema#label","Druifluis"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2000/01/rdf-schema#label","فيلوكسرا"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2000/01/rdf-schema#label","Dactylosphaera vitifoliae"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2000/01/rdf-schema#comment","Daktulosphaira vitifoliae Daktulosphaira vitifoliae Viteus vitifoliae Espèce Daktulosphaira vitifoliae(Fitch, 1855) Le phylloxéra de la vigne (Daktulosphaira vitifoliae) est une espèce d'insectes hémiptères de la famille des Phylloxeridae. C'est une sorte de pucerons ravageurs de la vigne. Le terme de phylloxéra désigne aussi, par métonymie, la maladie de la vigne causée par cet insecte."
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/grape-phylloxera"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id102841"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/phylloxera"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0108977.xml"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=5697"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4712932"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Phylloxera"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/58030"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Daktulosphaira_vitifoliae"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/284064"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daktulosphaira_vitifoliae"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1427320"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fil·loxera_de_la_vinya"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Filloksera"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブドウネアブラムシ"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Daktulosphaira_vitifoliae"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Filoxéra"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01glkx"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Daktulosphaira_vitifoliae"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4177160-6"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mahats-zorri"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Филоксера"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Reblaus"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כנימת_הפילוקסרה"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Filoxera"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12149436q#about"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Viinikirva"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Viinapuutäi"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vinlus"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Dactylosphaera_vitifoliae"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Філоксера_виноградна"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reblaus"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Druifluis"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85101495"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Filoksero"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Filoxeră"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vinlus"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფილოქსერა"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Rieflaus"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Аӡахәа_афилоқсера"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Trtna_uš"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Daktulosphaira_vitifoliae"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/根瘤蚜"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيلوكسرا"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Филлоксера"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيلوكسرا"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Filoxero"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Asma_biti"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dactylosphaera_vitifoliae"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Filoxera"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Míol_finiúna"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q367315"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Filoksera_winiec"
"http://fr.dbpedia.org/resource/Phylloxéra","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/58002"
