"subject","predicate","object"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://www.w3.org/2000/01/rdf-schema#label","1918 en Alberta"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1918 dans la province canadienne de l'Alberta."
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17353539"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageID",8081184
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageRevisionID",177257866
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McLiam"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Canada"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertram_Brockhouse"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_en_Suisse"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_en_France"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_en_Ontario"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_en_Belgique"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_en_Italie"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_au_Québec"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lieutenants-gouverneurs_de_l'Alberta"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1918_au_Canada"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_de_l'Alberta"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_aux_États-Unis"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juillet"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_janvier"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_royale_du_Canada"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière-la-Paix"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_McCool"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_au_Canada"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_physique"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Alberta)"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calgary"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Brett_(homme_politique_canadien)"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_législatures_de_l'Alberta"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lethbridge"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Alberta"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_en_sciences"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_l'Alberta"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_octobre"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Stewart"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/wikiPageLength",2381
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1918_au_Canada"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Alberta"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_de_l'Alberta"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1918_en_Alberta?oldid=177257866&ns=0"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1918_en_Alberta"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/abstract","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1918 dans la province canadienne de l'Alberta."
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1919_en_Alberta"
"http://fr.dbpedia.org/resource/1918_en_Alberta","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1917_en_Alberta"
