"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shellshock_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Shellshock_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Shellshock_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Shellshock_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Shellshock_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shellshock_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Shellshock_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Shellshock_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Shellshock_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Shellshock (chanson)"
"http://fr.dbpedia.org/resource/Shellshock_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Shellshock"
"http://fr.dbpedia.org/resource/Shellshock_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Shellshock (song)"
"http://fr.dbpedia.org/resource/Shellshock_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","シェルショック"
"http://fr.dbpedia.org/resource/Shellshock_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Shellshock est le onzième single, produit par le groupe New Order en mars 1986. Une autre version figure dans le film Rose bonbon (Pretty in Pink) sorti dans les salles un mois plus tôt."
"http://fr.dbpedia.org/resource/Shellshock_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/14958"
"http://fr.dbpedia.org/resource/Shellshock_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/00a49085-d795-4ed5-9753-c0d0134f0f0d"
"http://fr.dbpedia.org/resource/Shellshock_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/045jw7"
"http://fr.dbpedia.org/resource/Shellshock_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shellshock"
"http://fr.dbpedia.org/resource/Shellshock_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shellshock"
"http://fr.dbpedia.org/resource/Shellshock_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7493876"
"http://fr.dbpedia.org/resource/Shellshock_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/6e1310d7-3da5-3e45-a7ea-e8f56fd76954"
"http://fr.dbpedia.org/resource/Shellshock_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shellshock_(song)"
