"subject","predicate","object"
"http://fr.dbpedia.org/resource/Surprise_des_Halles","http://www.w3.org/2000/01/rdf-schema#label","Surprise des Halles"
"http://fr.dbpedia.org/resource/Surprise_des_Halles","http://www.w3.org/2000/01/rdf-schema#comment","La Surprise des Halles est une variété de fraise (Fragaria × ananassa Duch.), issue de la région de Dijon (France). Développée en 1925 à Dijon, elle a été beaucoup plantée dans le sud-est de la France et à Vottem en Belgique."
"http://fr.dbpedia.org/resource/Surprise_des_Halles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97502015"
"http://fr.dbpedia.org/resource/Surprise_des_Halles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jlkhm3mp"
"http://fr.dbpedia.org/resource/Surprise_des_Halles","http://dbpedia.org/ontology/wikiPageID",13481788
"http://fr.dbpedia.org/resource/Surprise_des_Halles","http://dbpedia.org/ontology/wikiPageRevisionID",182230577
"http://fr.dbpedia.org/resource/Surprise_des_Halles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_rouge"
"http://fr.dbpedia.org/resource/Surprise_des_Halles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fruit_alimentaire"
"http://fr.dbpedia.org/resource/Surprise_des_Halles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soumagne"
"http://fr.dbpedia.org/resource/Surprise_des_Halles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture_wallonne"
"http://fr.dbpedia.org/resource/Surprise_des_Halles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fruit_rouge"
"http://fr.dbpedia.org/resource/Surprise_des_Halles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_wallonne"
"http://fr.dbpedia.org/resource/Surprise_des_Halles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraise"
"http://fr.dbpedia.org/resource/Surprise_des_Halles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Surprise_des_Halles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivar"
"http://fr.dbpedia.org/resource/Surprise_des_Halles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fraisier"
"http://fr.dbpedia.org/resource/Surprise_des_Halles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Surprise_des_Halles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vottem"
"http://fr.dbpedia.org/resource/Surprise_des_Halles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastronomie_wallonne"
"http://fr.dbpedia.org/resource/Surprise_des_Halles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fragaria"
