"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Oonopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Oonopidae","http://www.w3.org/2000/01/rdf-schema#label","Oonopidae"
"http://fr.dbpedia.org/resource/Catégorie:Oonopidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oonopidae"
"http://fr.dbpedia.org/resource/Catégorie:Oonopidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Dansspindlar"
"http://fr.dbpedia.org/resource/Catégorie:Oonopidae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Oonopidae"
"http://fr.dbpedia.org/resource/Catégorie:Oonopidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9011181"
"http://fr.dbpedia.org/resource/Catégorie:Oonopidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Oonopidae"
"http://fr.dbpedia.org/resource/Catégorie:Oonopidae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oonopidae"
"http://fr.dbpedia.org/resource/Catégorie:Oonopidae","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Oonopidae"
"http://fr.dbpedia.org/resource/Catégorie:Oonopidae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عناكب_الغول"
"http://fr.dbpedia.org/resource/Catégorie:Oonopidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Oonopidae"
"http://fr.dbpedia.org/resource/Catégorie:Oonopidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Oonopidae"
"http://fr.dbpedia.org/resource/Catégorie:Oonopidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Oonopidae"
"http://fr.dbpedia.org/resource/Catégorie:Oonopidae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Oonopidae"
"http://fr.dbpedia.org/resource/Catégorie:Oonopidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gnoomspinnen"
"http://fr.dbpedia.org/resource/Catégorie:Oonopidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Oonopidae"
"http://fr.dbpedia.org/resource/Catégorie:Oonopidae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Oonòpids"
"http://fr.dbpedia.org/resource/Catégorie:Oonopidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:عنکبوت‌های_لولو"
"http://fr.dbpedia.org/resource/Catégorie:Oonopidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Oonopidae"
"http://fr.dbpedia.org/resource/Catégorie:Oonopidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Oonopidae"
"http://fr.dbpedia.org/resource/Catégorie:Oonopidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Oonopidae"
"http://fr.dbpedia.org/resource/Catégorie:Oonopidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Oonopidae"
"http://fr.dbpedia.org/resource/Catégorie:Oonopidae","http://dbpedia.org/ontology/wikiPageID",4832562
"http://fr.dbpedia.org/resource/Catégorie:Oonopidae","http://dbpedia.org/ontology/wikiPageRevisionID",161624932
"http://fr.dbpedia.org/resource/Catégorie:Oonopidae","http://www.w3.org/2004/02/skos/core#prefLabel","Oonopidae"
"http://fr.dbpedia.org/resource/Catégorie:Oonopidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_arachnologie"
"http://fr.dbpedia.org/resource/Catégorie:Oonopidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Oonopidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Oonopidae?oldid=161624932&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Oonopidae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Araneomorphae"
