"subject","predicate","object"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://www.w3.org/2000/01/rdf-schema#label","PZL SW-4"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://www.w3.org/2000/01/rdf-schema#label","PZL SW-4"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://www.w3.org/2000/01/rdf-schema#comment","Le PZL SW-4 Puszczyk est un hélicoptère monomoteur léger et polyvalent, fabriqué en Pologne par PZL-Świdnik."
"http://fr.dbpedia.org/resource/PZL_SW-4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/PZL_SW-4"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SW-4"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/PZL_SW-4"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/PZL_SW-4"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/PZL_SW-4"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0563fd"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PZL_SW-4_Puszczyk"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1507235"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/PZL_SW-4_Puszczyk"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/PZL_SW-4"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PZL_SW-4_Puszczyk"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/PZL_SW-4"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/PZL_SW-4_Puszczyk"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/PZL_SW-4"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://dbpedia.org/ontology/wikiPageID",4219092
"http://fr.dbpedia.org/resource/PZL_SW-4","http://dbpedia.org/ontology/wikiPageRevisionID",190413663
"http://fr.dbpedia.org/resource/PZL_SW-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'hélicoptères_civils_et_militaires"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_d'action"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_206"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotor_principal"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt_&_Whitney_Canada_PW200"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotor_anticouple"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rideau_de_fer"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PZL-Świdnik"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuselage"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodynamique"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurocopter_EC120_Colibri"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbomoteur"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hélicoptère_polonais"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_ascensionnelle"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monomoteur"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://dbpedia.org/ontology/wikiPageLength",4559
"http://fr.dbpedia.org/resource/PZL_SW-4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hélicoptère_polonais"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Hélicoptère"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/PZL_SW-4?oldid=190413663&ns=0"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sw-4.jpg"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://fr.dbpedia.org/property/légende","prototype du SW-4"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://fr.dbpedia.org/property/nom","PZL SW-4 Puszczyk"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://fr.dbpedia.org/property/type","hélicoptère utilitaire polyvalent"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://fr.dbpedia.org/property/constructeur","PZL-Świdnik"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://fr.dbpedia.org/property/hauteur",3.05
"http://fr.dbpedia.org/resource/PZL_SW-4","http://fr.dbpedia.org/property/longueur",10.57
"http://fr.dbpedia.org/resource/PZL_SW-4","http://fr.dbpedia.org/property/moteur","Allison 250 C20R/2"
"http://fr.dbpedia.org/resource/PZL_SW-4","http://fr.dbpedia.org/property/équipage",1
"http://fr.dbpedia.org/resource/PZL_SW-4","http://fr.dbpedia.org/property/diamètrerotor",9
"http://fr.dbpedia.org/resource/PZL_SW-4","http://fr.dbpedia.org/property/massemaxi",1800
"http://fr.dbpedia.org/resource/PZL_SW-4","http://fr.dbpedia.org/property/masseàvide",1050
