"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandra_Villasante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandra_Villasante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandra_Villasante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandra_Villasante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandra_Villasante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandra_Villasante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandra_Villasante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandra_Villasante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandra_Villasante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandra_Villasante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandra_Villasante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandra_Villasante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandra_Villasante","http://www.w3.org/2000/01/rdf-schema#label","Alexandra Villasante"
"http://fr.dbpedia.org/resource/Alexandra_Villasante","http://www.w3.org/2000/01/rdf-schema#comment","Alexandra Villasante est une autrice américaine latina de littérature young adult."
"http://fr.dbpedia.org/resource/Alexandra_Villasante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/magpiewrites"
"http://fr.dbpedia.org/resource/Alexandra_Villasante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?292068"
"http://fr.dbpedia.org/resource/Alexandra_Villasante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105132752"
"http://fr.dbpedia.org/resource/Alexandra_Villasante","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/408152742983627731842"
