"subject","predicate","object"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Screen_Actors_Guild_Awards","http://www.w3.org/2000/01/rdf-schema#label","18e cérémonie des Screen Actors Guild Awards"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Screen_Actors_Guild_Awards","http://www.w3.org/2000/01/rdf-schema#label","Prémios Screen Actors Guild 2012"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Screen_Actors_Guild_Awards","http://www.w3.org/2000/01/rdf-schema#label","Screen Actors Guild Awards 2012"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Screen_Actors_Guild_Awards","http://www.w3.org/2000/01/rdf-schema#label","Screen Actors Guild Awards 2012"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Screen_Actors_Guild_Awards","http://www.w3.org/2000/01/rdf-schema#label","18th Screen Actors Guild Awards"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Screen_Actors_Guild_Awards","http://www.w3.org/2000/01/rdf-schema#label","18e Screen Actors Guild Awards"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Screen_Actors_Guild_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 18e cérémonie des Screen Actors Guild Awards, décernés par la Screen Actors Guild, a eu lieu le 29 janvier 2012, et a récompensé les acteurs et actrices du cinéma et de la télévision ayant tourné en 2011. Les nominations ont été annoncées le 14 décembre 2011 sur TNT."
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Screen_Actors_Guild_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Screen_Actors_Guild_Awards_2012"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Screen_Actors_Guild_Awards","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/18e_Screen_Actors_Guild_Awards"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Screen_Actors_Guild_Awards","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/18._ročník_udílení_Screen_Actors_Guild_Awards"
"http://fr.dbpedia.org/resource/18e_cérémonie_des_Screen_Actors_Guild_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제18회_미국_배우_조합상"
