"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Valaque","http://www.w3.org/2000/01/rdf-schema#label","History of the term Vlach"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Valaque","http://www.w3.org/2000/01/rdf-schema#label","Histoire du terme Valaque"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Valaque","http://www.w3.org/2000/01/rdf-schema#comment","L’histoire du terme Valaque commence avec le mot gotique Walh qui dans les langues germaniques signifiait ""non-germain"". Walh lui-même provient du même substrat lexical que les Volsques, nom ayant servi à désigner dans l'Antiquité des populations différentes, celtiques en Gaule ou italiques dans le Latium. De Walh dérivent Wales, Walcheren, Wallons, Walchen, Welschen ou Walachen en allemand, Vlachs ou Wallachians en anglais, Oláhok ou Vláchok en hongrois, Vlahoi en grec moderne, Iflaklar en turc et aussi, par emprunt lexical dans le Proto-slave aux alentours du VIIe siècle, les mots slaves Wołochy (polonais), Volokhy (russe) ou Vlasi (serbe, bulgare)."
"http://fr.dbpedia.org/resource/Histoire_du_terme_Valaque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwftj"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Valaque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137952"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Valaque","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ro.dbpedia.org/resource/Etimologia_cuvântului_Vlah"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Valaque","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/History_of_the_term_Vlach"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Valaque","http://dbpedia.org/ontology/wikiPageID",1903766
"http://fr.dbpedia.org/resource/Histoire_du_terme_Valaque","http://dbpedia.org/ontology/wikiPageRevisionID",184174259
"http://fr.dbpedia.org/resource/Histoire_du_terme_Valaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Valaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Valaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Valaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protochronisme"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Valaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Valaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mala_Vlaška"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Valaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transylvanie_(région)"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Valaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herzégovine"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Valaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuples_turcs"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Valaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcasme"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Valaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_germaniques"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Valaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoroumains"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Valaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avars"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Valaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Užice"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Valaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Valachie"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Valaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valachie_(région)"
