"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tempête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tempête","http://www.w3.org/2000/01/rdf-schema#label","Tempête"
"http://fr.dbpedia.org/resource/Catégorie:Tempête","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:புயல்"
"http://fr.dbpedia.org/resource/Catégorie:Tempête","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:طوفان"
"http://fr.dbpedia.org/resource/Catégorie:Tempête","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:風暴"
"http://fr.dbpedia.org/resource/Catégorie:Tempête","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:طوفان"
"http://fr.dbpedia.org/resource/Catégorie:Tempête","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Tempesta"
"http://fr.dbpedia.org/resource/Catégorie:Tempête","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Categorie:Sturm"
"http://fr.dbpedia.org/resource/Catégorie:Tempête","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Stoirm"
"http://fr.dbpedia.org/resource/Catégorie:Tempête","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Storm"
"http://fr.dbpedia.org/resource/Catégorie:Tempête","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7139097"
"http://fr.dbpedia.org/resource/Catégorie:Tempête","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θύελλα"
"http://fr.dbpedia.org/resource/Catégorie:Tempête","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Bagio"
"http://fr.dbpedia.org/resource/Catégorie:Tempête","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tormenta"
"http://fr.dbpedia.org/resource/Catégorie:Tempête","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Tempestas"
"http://fr.dbpedia.org/resource/Catégorie:Tempête","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Sturmo"
"http://fr.dbpedia.org/resource/Catégorie:Tempête","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Tormid"
"http://fr.dbpedia.org/resource/Catégorie:Tempête","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عاصفة"
"http://fr.dbpedia.org/resource/Catégorie:Tempête","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:พายุ"
"http://fr.dbpedia.org/resource/Catégorie:Tempête","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Storm"
"http://fr.dbpedia.org/resource/Catégorie:Tempête","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Дауылдар"
"http://fr.dbpedia.org/resource/Catégorie:Tempête","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:तूफ़ान"
"http://fr.dbpedia.org/resource/Catégorie:Tempête","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Vihar"
"http://fr.dbpedia.org/resource/Catégorie:Tempête","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:မုန်တိုင်း"
"http://fr.dbpedia.org/resource/Catégorie:Tempête","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Олуја"
"http://fr.dbpedia.org/resource/Catégorie:Tempête","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fırtına"
"http://fr.dbpedia.org/resource/Catégorie:Tempête","http://dbpedia.org/ontology/wikiPageID",9633614
"http://fr.dbpedia.org/resource/Catégorie:Tempête","http://dbpedia.org/ontology/wikiPageRevisionID",121299670
"http://fr.dbpedia.org/resource/Catégorie:Tempête","http://www.w3.org/2004/02/skos/core#prefLabel","Tempête"
"http://fr.dbpedia.org/resource/Catégorie:Tempête","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_météorologie"
"http://fr.dbpedia.org/resource/Catégorie:Tempête","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Tempête","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tempête","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tempête?oldid=121299670&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tempête","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phénomène_météorologique"
