"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Flic_chez_les_poulets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Flic_chez_les_poulets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Flic_chez_les_poulets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Flic_chez_les_poulets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Flic_chez_les_poulets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Flic_chez_les_poulets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Flic_chez_les_poulets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Flic_chez_les_poulets","http://www.w3.org/2000/01/rdf-schema#label","Confessions of a Lady Cop"
"http://fr.dbpedia.org/resource/La_Flic_chez_les_poulets","http://www.w3.org/2000/01/rdf-schema#label","La Flic chez les poulets"
"http://fr.dbpedia.org/resource/La_Flic_chez_les_poulets","http://www.w3.org/2000/01/rdf-schema#label","Поліцейська робить кар'єру"
"http://fr.dbpedia.org/resource/La_Flic_chez_les_poulets","http://www.w3.org/2000/01/rdf-schema#comment","La Flic chez les poulets (La poliziotta fa carriera) est une comédie érotique italienne réalisée par Michele Massimo Tarantini en 1976."
"http://fr.dbpedia.org/resource/La_Flic_chez_les_poulets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/20411"
"http://fr.dbpedia.org/resource/La_Flic_chez_les_poulets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/103700"
"http://fr.dbpedia.org/resource/La_Flic_chez_les_poulets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/29676"
"http://fr.dbpedia.org/resource/La_Flic_chez_les_poulets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=338342"
"http://fr.dbpedia.org/resource/La_Flic_chez_les_poulets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/224120/"
"http://fr.dbpedia.org/resource/La_Flic_chez_les_poulets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=142124"
"http://fr.dbpedia.org/resource/La_Flic_chez_les_poulets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=31855"
"http://fr.dbpedia.org/resource/La_Flic_chez_les_poulets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/73398/"
"http://fr.dbpedia.org/resource/La_Flic_chez_les_poulets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0073556"
"http://fr.dbpedia.org/resource/La_Flic_chez_les_poulets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1F94-C3C6-A338-1D3D-D883-C"
"http://fr.dbpedia.org/resource/La_Flic_chez_les_poulets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/6126512/"
