"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugo_Becker_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hugo_Becker_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hugo_Becker_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hugo_Becker_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hugo_Becker_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hugo_Becker_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hugo_Becker_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hugo_Becker_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hugo_Becker_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hugo_Becker_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hugo_Becker_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hugo_Becker_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hugo_Becker_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","Hugo Becker (wiolonczelista)"
"http://fr.dbpedia.org/resource/Hugo_Becker_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","Hugo Becker (violoncellista)"
"http://fr.dbpedia.org/resource/Hugo_Becker_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","هوغو بيكر (ملحن)"
"http://fr.dbpedia.org/resource/Hugo_Becker_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","هوجو بيكر"
"http://fr.dbpedia.org/resource/Hugo_Becker_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","Hugo Becker"
"http://fr.dbpedia.org/resource/Hugo_Becker_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","Hugo Becker"
"http://fr.dbpedia.org/resource/Hugo_Becker_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","フーゴ・ベッカー"
"http://fr.dbpedia.org/resource/Hugo_Becker_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","Беккер, Хуго"
"http://fr.dbpedia.org/resource/Hugo_Becker_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","Hugo Becker (compositeur)"
"http://fr.dbpedia.org/resource/Hugo_Becker_(compositeur)","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Becker, né Otto Eric Hugo Becker, le 13 février 1864 à Strasbourg et mort le 30 juin 1941 à Grünwald, est un violoncelliste et compositeur allemand d'origine alsacienne."
"http://fr.dbpedia.org/resource/Hugo_Becker_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=60086371"
"http://fr.dbpedia.org/resource/Hugo_Becker_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hugo_Becker_(cellist)"
"http://fr.dbpedia.org/resource/Hugo_Becker_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2003208052"
"http://fr.dbpedia.org/resource/Hugo_Becker_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0873_0794"
