"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Lafargue"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Lafargue est un homme politique français né le 8 janvier 1744 à Bordeaux (Gironde) et décédé le 16 avril 1819 à Meilhan-sur-Garonne."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00697892"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2358_4166"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=11977"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13488294k#about"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27068088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173477314"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cs3f7gxw"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Meilhan-sur-Garonne"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://dbpedia.org/ontology/wikiPageID",10326480
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://dbpedia.org/ontology/wikiPageRevisionID",186296550
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_des_Cinq-Cents"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_français_du_tiers_état_en_1789-1791"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1744"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilhan-sur-Garonne"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Négociant_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_la_Bourse_(Bordeaux)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Gironde"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1819"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bordeaux"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://dbpedia.org/ontology/wikiPageLength",973
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_français_du_tiers_état_en_1789-1791"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1819"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1744"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_des_Cinq-Cents"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Négociant_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Lafargue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Gironde"
