"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ankimo","http://www.w3.org/2000/01/rdf-schema#label","Ankimo"
"http://fr.dbpedia.org/resource/Ankimo","http://www.w3.org/2000/01/rdf-schema#label","Ankimo"
"http://fr.dbpedia.org/resource/Ankimo","http://www.w3.org/2000/01/rdf-schema#label","Ankimo"
"http://fr.dbpedia.org/resource/Ankimo","http://www.w3.org/2000/01/rdf-schema#label","Ankimo"
"http://fr.dbpedia.org/resource/Ankimo","http://www.w3.org/2000/01/rdf-schema#comment","Ankimo (鮟肝) est un plat japonais fait à base de foie de lophius (lotte ou baudroie). Le foie est d'abord roulé dans le sel, puis rincé avec du saké. Ses veines sont ensuite retirées et le foie est roulé dans un cylindre, puis cuit à la vapeur. Le foie est souvent servi avec du daikon râpé, de l'échalote et la sauce ponzu. L'ankimo fait partie d'une liste de plats typiques appelés chinmi et considérés comme fins et délicats. Il est 32e de la liste des 50 plats les plus délicieux dans le monde faite par CNN Go en 2011."
"http://fr.dbpedia.org/resource/Ankimo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/ankimo"
"http://fr.dbpedia.org/resource/Ankimo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ankimo"
"http://fr.dbpedia.org/resource/Ankimo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ankimo"
"http://fr.dbpedia.org/resource/Ankimo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2850350"
"http://fr.dbpedia.org/resource/Ankimo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جگر_پلیدماهی"
"http://fr.dbpedia.org/resource/Ankimo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ankimo"
"http://fr.dbpedia.org/resource/Ankimo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ankimo"
"http://fr.dbpedia.org/resource/Ankimo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ankimo"
"http://fr.dbpedia.org/resource/Ankimo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ankimo"
"http://fr.dbpedia.org/resource/Ankimo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ankimo"
"http://fr.dbpedia.org/resource/Ankimo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09yw48"
"http://fr.dbpedia.org/resource/Ankimo","http://dbpedia.org/ontology/wikiPageID",5690066
"http://fr.dbpedia.org/resource/Ankimo","http://dbpedia.org/ontology/wikiPageRevisionID",165569664
"http://fr.dbpedia.org/resource/Ankimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chinmi"
"http://fr.dbpedia.org/resource/Ankimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponzu"
"http://fr.dbpedia.org/resource/Ankimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radis_blanc"
"http://fr.dbpedia.org/resource/Ankimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saké"
"http://fr.dbpedia.org/resource/Ankimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lophius"
"http://fr.dbpedia.org/resource/Ankimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mushimono"
"http://fr.dbpedia.org/resource/Ankimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragage"
"http://fr.dbpedia.org/resource/Ankimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ankimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinmi"
"http://fr.dbpedia.org/resource/Ankimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_japonaise"
"http://fr.dbpedia.org/resource/Ankimo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sfgate.com/recipes/article/Liver-of-the-monkfish-a-controversial-delicacy-2689335.php"
"http://fr.dbpedia.org/resource/Ankimo","http://dbpedia.org/ontology/wikiPageLength",2251
"http://fr.dbpedia.org/resource/Ankimo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chinmi"
"http://fr.dbpedia.org/resource/Ankimo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mushimono"
"http://fr.dbpedia.org/resource/Ankimo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ankimo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ankimo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ankimo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Ankimo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Ankimo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ankimo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ankimo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Ankimo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Ankimo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Ankimo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:32e"
"http://fr.dbpedia.org/resource/Ankimo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ankimo?oldid=165569664&ns=0"
"http://fr.dbpedia.org/resource/Ankimo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ankimo_monkfish_liver.jpg"
"http://fr.dbpedia.org/resource/Ankimo","http://fr.dbpedia.org/property/auteur","Troy Sawaisanyakorn"
"http://fr.dbpedia.org/resource/Ankimo","http://fr.dbpedia.org/property/consultéLe",2019-12-20
"http://fr.dbpedia.org/resource/Ankimo","http://fr.dbpedia.org/property/date",2004-10-06
"http://fr.dbpedia.org/resource/Ankimo","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Ankimo","http://fr.dbpedia.org/property/légende","Ankimo."
"http://fr.dbpedia.org/resource/Ankimo","http://fr.dbpedia.org/property/nom","Ankimo"
"http://fr.dbpedia.org/resource/Ankimo","http://fr.dbpedia.org/property/titre","Liver of the monkfish: a controversial delicacy"
"http://fr.dbpedia.org/resource/Ankimo","http://fr.dbpedia.org/property/url","https://www.sfgate.com/recipes/article/Liver-of-the-monkfish-a-controversial-delicacy-2689335.php"
"http://fr.dbpedia.org/resource/Ankimo","http://fr.dbpedia.org/property/autreNom","鮟肝"
"http://fr.dbpedia.org/resource/Ankimo","http://fr.dbpedia.org/property/ingrédients","Lophius , sel, saké"
"http://fr.dbpedia.org/resource/Ankimo","http://fr.dbpedia.org/property/lieuOrigine","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ankimo","http://fr.dbpedia.org/property/placeService","Plat principal"
"http://fr.dbpedia.org/resource/Ankimo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ankimo_monkfish_liver.jpg?width=300"
"http://fr.dbpedia.org/resource/Ankimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ankimo"
