"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leptophylle","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Plant"
"http://fr.dbpedia.org/resource/Leptophylle","http://www.w3.org/2000/01/rdf-schema#label","Leptophylle"
"http://fr.dbpedia.org/resource/Leptophylle","http://www.w3.org/2000/01/rdf-schema#comment","Leptophylle se dit de : 
* feuilles de très petite taille dont la surface du limbe est inférieure à 20 mm2 selon la classification de Christen Christiansen Raunkiær (1934) ou 25 mm2 selon la classification modifiée de Jack A. Wolfe (1993). 
* plantes qui ont des feuilles leptophylles. Par exemple les Torilis à feuilles étroites."
"http://fr.dbpedia.org/resource/Leptophylle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109043119"
"http://fr.dbpedia.org/resource/Leptophylle","http://dbpedia.org/ontology/wikiPageID",14101294
"http://fr.dbpedia.org/resource/Leptophylle","http://dbpedia.org/ontology/wikiPageRevisionID",182375980
"http://fr.dbpedia.org/resource/Leptophylle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christen_Christiansen_Raunkiær"
"http://fr.dbpedia.org/resource/Leptophylle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésophylle"
"http://fr.dbpedia.org/resource/Leptophylle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microphylle"
"http://fr.dbpedia.org/resource/Leptophylle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphyllie"
"http://fr.dbpedia.org/resource/Leptophylle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanophylle"
"http://fr.dbpedia.org/resource/Leptophylle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille"
"http://fr.dbpedia.org/resource/Leptophylle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégaphylle"
"http://fr.dbpedia.org/resource/Leptophylle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbe_foliaire"
"http://fr.dbpedia.org/resource/Leptophylle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notophylle"
"http://fr.dbpedia.org/resource/Leptophylle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torilis_leptophylla"
"http://fr.dbpedia.org/resource/Leptophylle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Morphologie_végétale"
"http://fr.dbpedia.org/resource/Leptophylle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrophylle"
"http://fr.dbpedia.org/resource/Leptophylle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Albert_Wolfe"
"http://fr.dbpedia.org/resource/Leptophylle","http://dbpedia.org/ontology/wikiPageLength",1954
"http://fr.dbpedia.org/resource/Leptophylle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Morphologie_végétale"
"http://fr.dbpedia.org/resource/Leptophylle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Leptophylle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Leptophylle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Leptophylle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Leptophylle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Leptophylle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Leptophylle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Leptophylle?oldid=182375980&ns=0"
"http://fr.dbpedia.org/resource/Leptophylle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Leptophylle"
"http://fr.dbpedia.org/resource/Leptophylle","http://dbpedia.org/ontology/abstract","Leptophylle se dit de : 
* feuilles de très petite taille dont la surface du limbe est inférieure à 20 mm2 selon la classification de Christen Christiansen Raunkiær (1934) ou 25 mm2 selon la classification modifiée de Jack A. Wolfe (1993). 
* plantes qui ont des feuilles leptophylles. Par exemple les Torilis à feuilles étroites."
