"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phytoextraction","http://www.w3.org/2000/01/rdf-schema#label","Phytoextraction process"
"http://fr.dbpedia.org/resource/Phytoextraction","http://www.w3.org/2000/01/rdf-schema#label","Phytoextraction"
"http://fr.dbpedia.org/resource/Phytoextraction","http://www.w3.org/2000/01/rdf-schema#comment","La phytoextraction est une des méthodes de phytoremédiation qui utilise des plantes absorbant et concentrant dans leurs parties aériennes les polluants contenus dans le sol (souvent des Éléments-traces métalliques : ETM). On utilise souvent des plantes accumulatrices et/ou hyperaccumulatrices qui sont capables de tolérer et d'accumuler les ETM (on parle de plante (hyper-)tolérante à la teneur en polluant du sol). La phytoextraction a de nombreux avantages :"
"http://fr.dbpedia.org/resource/Phytoextraction","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fytoextrakce"
"http://fr.dbpedia.org/resource/Phytoextraction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phytoextraction_process"
"http://fr.dbpedia.org/resource/Phytoextraction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17152444"
"http://fr.dbpedia.org/resource/Phytoextraction","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Fitoekstrakcija"
"http://fr.dbpedia.org/resource/Phytoextraction","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgl5hb"
"http://fr.dbpedia.org/resource/Phytoextraction","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/93765907"
"http://fr.dbpedia.org/resource/Phytoextraction","http://dbpedia.org/ontology/wikiPageID",5557778
"http://fr.dbpedia.org/resource/Phytoextraction","http://dbpedia.org/ontology/wikiPageRevisionID",181666092
"http://fr.dbpedia.org/resource/Phytoextraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperaccumulateur"
"http://fr.dbpedia.org/resource/Phytoextraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microbiologie"
"http://fr.dbpedia.org/resource/Phytoextraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phytoremédiation"
"http://fr.dbpedia.org/resource/Phytoextraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phytoremédiation"
"http://fr.dbpedia.org/resource/Phytoextraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phytominage"
"http://fr.dbpedia.org/resource/Phytoextraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément-trace_métallique"
"http://fr.dbpedia.org/resource/Phytoextraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chélation"
"http://fr.dbpedia.org/resource/Phytoextraction","http://dbpedia.org/ontology/wikiPageLength",6417
"http://fr.dbpedia.org/resource/Phytoextraction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phytoremédiation"
"http://fr.dbpedia.org/resource/Phytoextraction","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Microbiologie"
"http://fr.dbpedia.org/resource/Phytoextraction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Phytoextraction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Phytoextraction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phytoextraction?oldid=181666092&ns=0"
"http://fr.dbpedia.org/resource/Phytoextraction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Phytoextraction"
"http://fr.dbpedia.org/resource/Phytoextraction","http://dbpedia.org/ontology/abstract","La phytoextraction est une des méthodes de phytoremédiation qui utilise des plantes absorbant et concentrant dans leurs parties aériennes les polluants contenus dans le sol (souvent des Éléments-traces métalliques : ETM). On utilise souvent des plantes accumulatrices et/ou hyperaccumulatrices qui sont capables de tolérer et d'accumuler les ETM (on parle de plante (hyper-)tolérante à la teneur en polluant du sol). La phytoextraction a de nombreux avantages : 
* Elle est peu coûteuse en comparaison des techniques traditionnelles de décontamination 
* Elle ne nuit pas aux activités biologiques du sol 
* Elle permet la reprise de l’exploitation agricole des parcelles une fois décontaminées Elle constitue donc une alternative écologique aux méthodes d’extractions physico-chimiques des ETM. En contrepartie, la phytoextraction demande beaucoup de temps, parfois des dizaines d’années, puisque les plantes absorbent les polluants à mesure qu’elles croissent. C’est pourquoi plusieurs recherches sont faites afin de trouver les plantes les plus efficaces ou encore afin de trouver des moyens pour améliorer leur efficacité afin qu’elles croissent plus rapidement."
