"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Haplogroupe_R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Haplogroupe_R","http://www.w3.org/2000/01/rdf-schema#label","Haplogroupe R"
"http://fr.dbpedia.org/resource/Catégorie:Haplogroupe_R","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Haplogroup_R_of_Y-DNA"
"http://fr.dbpedia.org/resource/Catégorie:Haplogroupe_R","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32086563"
"http://fr.dbpedia.org/resource/Catégorie:Haplogroupe_R","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Haplogroup_R"
"http://fr.dbpedia.org/resource/Catégorie:Haplogroupe_R","http://dbpedia.org/ontology/wikiPageID",6358470
"http://fr.dbpedia.org/resource/Catégorie:Haplogroupe_R","http://dbpedia.org/ontology/wikiPageRevisionID",150210544
"http://fr.dbpedia.org/resource/Catégorie:Haplogroupe_R","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Haplogroupe_R_(Y-ADN)"
"http://fr.dbpedia.org/resource/Catégorie:Haplogroupe_R","http://www.w3.org/2004/02/skos/core#prefLabel","Haplogroupe R"
"http://fr.dbpedia.org/resource/Catégorie:Haplogroupe_R","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Haplogroupe_R","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_biologie_cellulaire_et_moléculaire"
"http://fr.dbpedia.org/resource/Catégorie:Haplogroupe_R","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Haplogroupe_R?oldid=150210544&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Haplogroupe_R","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Haplogroupe_humain"
