"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://www.w3.org/2000/01/rdf-schema#label","Liste der Monuments historiques in Phalsbourg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques de Phalsbourg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://www.w3.org/2000/01/rdf-schema#comment","Ce tableau présente la liste de tous les monuments historiques classés ou inscrits dans la ville de Phalsbourg, Moselle, en France."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phalsbourg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1847232"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Phalsbourg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://dbpedia.org/ontology/wikiPageID",5657473
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://dbpedia.org/ontology/wikiPageRevisionID",186616197
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_militaire_de_Phalsbourg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_des_monuments_historiques_dans_le_Grand_Est_par_commune"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_d'Allemagne_(Phalsbourg)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue_de_Phalsbourg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schlossbrunnen"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_d'Armes_(Phalsbourg)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Moselle"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Alexandre-Weil_(Phalsbourg)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Alfred-Hollender_(Phalsbourg)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_monuments_historiques_par_commune_française"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Moselle"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_cimetière_juif_de_Phalsbourg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_l'Assomption-de-la-Bienheureuse-Vierge-Marie_de_Phalsbourg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Phalsbourg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Einartzhausen"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_France_(Phalsbourg)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Phalsbourg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phalsbourg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Maréchal-Foch_(Phalsbourg)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phalsbourg.fr/Le_Tourisme/Le_Patrimoine"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://dbpedia.org/ontology/wikiPageLength",21154
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Phalsbourg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_des_monuments_historiques_dans_le_Grand_Est_par_commune"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Moselle"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Phalsbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Base_Mérimée"
