"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2000/01/rdf-schema#label","靴美尼奧·馬辛托尼奧"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2000/01/rdf-schema#label","Herminio Masantonio"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2000/01/rdf-schema#label","Herminio Masantonio"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2000/01/rdf-schema#label","Herminio Masantonio"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2000/01/rdf-schema#label","Herminio Masantonio"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2000/01/rdf-schema#label","Herminio Masantonio"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2000/01/rdf-schema#comment","Herminio Masantonio, né le 5 août 1910 et décédé le 11 septembre 1956, était un footballeur argentin. Avec 254 buts en 349 matches, il reste aujourd'hui encore le meilleur buteur de l'histoire du club d'Huracán."
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.119760.en.html"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/510191"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5403_1372"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q554390"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Herminio_Masantonio"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هرمینیو_ماسانتونیو"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Herminio_Masantonio"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cbpx0"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Herminio_Masantonio"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Масантонио,_Эрминио"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Herminio_Masantonio"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הרמיניו_מסנטוניו"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Herminio_Masantonio"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007149982"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4726093"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルミニオ・マサントニオ"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Herminio_Masantonio"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/靴美尼奧·馬辛托尼奧"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ერმინიო_მასანტონიო"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Эрминио_Масантонио"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Herminio_Masantonio"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Herminio_Masantonio"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herminio_Masantonio"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Herminius_Masantonio"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herminio_Masantonio"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيرمينيو_ماسانتونيو"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Herminio_Masantonio"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1691580"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Herminio_Masantonio"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ensenada"
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://dbpedia.org/ontology/wikiPageID",1440911
"http://fr.dbpedia.org/resource/Herminio_Masantonio","http://dbpedia.org/ontology/wikiPageRevisionID",178226137
