"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_néerlandais_de_la_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_néerlandais_de_la_Justice","http://www.w3.org/2000/01/rdf-schema#label","Ministre néerlandais de la Justice"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_néerlandais_de_la_Justice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ministers_of_Justice_of_the_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_néerlandais_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ministers_of_Justice_of_the_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_néerlandais_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:وزیران_دادگستری_هلند"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_néerlandais_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hollanda_adalet_bakanları"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_néerlandais_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:荷蘭司法大臣"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_néerlandais_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Niederlande)"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_néerlandais_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وزراء_عدل_هولندا"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_néerlandais_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Menteri_Kehakiman_Belanda"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_néerlandais_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ministers_of_Justice_of_the_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_néerlandais_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Holenderscy_ministrowie_sprawiedliwości"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_néerlandais_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8979184"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_néerlandais_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שרי_המשפטים_של_הולנד"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_néerlandais_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nederlands_minister_van_Justitie"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_néerlandais_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ministros_de_Justicia_de_los_Países_Bajos"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_néerlandais_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Nederlânsk_minister_fan_Justysje"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_néerlandais_de_la_Justice","http://dbpedia.org/ontology/wikiPageID",1992181
"http://fr.dbpedia.org/resource/Catégorie:Ministre_néerlandais_de_la_Justice","http://dbpedia.org/ontology/wikiPageRevisionID",119838939
"http://fr.dbpedia.org/resource/Catégorie:Ministre_néerlandais_de_la_Justice","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre néerlandais de la Justice"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_néerlandais_de_la_Justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_néerlandais_de_la_Justice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_néerlandais_de_la_Justice?oldid=119838939&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_néerlandais_de_la_Justice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_néerlandais"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_néerlandais_de_la_Justice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Justice_ou_équivalent"
