"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://www.w3.org/2000/01/rdf-schema#label","The Girl in the Crowd"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://www.w3.org/2000/01/rdf-schema#comment","The Girl in the Crowd est un film britannique réalisé par Michael Powell, sorti en 1935."
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/7420"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v93092"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/26365/"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5073470/"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6bd98960"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0026414"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/287922,"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=187781.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/148792/"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Girl_in_the_Crowd"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7736584"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Girl_in_the_Crowd"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jdtkm"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Girl_in_the_Crowd"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://dbpedia.org/ontology/wikiPageID",7164975
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://dbpedia.org/ontology/wikiPageRevisionID",187556311
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenda_Lawless"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Clifton"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phyllis_Morris"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1935"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarence_Blakiston"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brock_Williams"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bert_Bates"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basil_Emmott"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_perdu_des_années_1930"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Gunn"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_britannique"
"http://fr.dbpedia.org/resource/The_Girl_in_the_Crowd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Powell"
