"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Marie_Anne_Ruellan","http://www.w3.org/2000/01/rdf-schema#label","André Marie Anne Ruellan"
"http://fr.dbpedia.org/resource/André_Marie_Anne_Ruellan","http://dbpedia.org/ontology/wikiPageID",12335557
"http://fr.dbpedia.org/resource/André_Marie_Anne_Ruellan","http://dbpedia.org/ontology/wikiPageRevisionID",156144861
"http://fr.dbpedia.org/resource/André_Marie_Anne_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/André_Marie_Anne_Ruellan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Ruellan_(militaire)"
"http://fr.dbpedia.org/resource/André_Marie_Anne_Ruellan","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/André_Ruellan_(militaire)"
"http://fr.dbpedia.org/resource/André_Marie_Anne_Ruellan","http://dbpedia.org/ontology/wikiPageLength",79
"http://fr.dbpedia.org/resource/André_Marie_Anne_Ruellan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/André_Marie_Anne_Ruellan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André_Marie_Anne_Ruellan?oldid=156144861&ns=0"
"http://fr.dbpedia.org/resource/André_Marie_Anne_Ruellan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/André_Marie_Anne_Ruellan"
