"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canabalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Canabalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Canabalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Canabalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Canabalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Canabalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Canabalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Canabalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canabalt","http://www.w3.org/2000/01/rdf-schema#label","كانابال"
"http://fr.dbpedia.org/resource/Canabalt","http://www.w3.org/2000/01/rdf-schema#label","Canabalt"
"http://fr.dbpedia.org/resource/Canabalt","http://www.w3.org/2000/01/rdf-schema#comment","Canabalt est un jeu vidéo de plates-formes développé en Flash par , publié sur Internet le 19 octobre 2009. Le jeu est ensuite adapté sur iPhone, iPad, Android. De plus, une adaptation officielle est réalisée sur Commodore 64. Le jeu est reconnu comme étant l'un des premiers jeu du sous-genre endless runner, où le personnage avance tout seul et le joueur ne peut effectuer que l'action de sauter."
"http://fr.dbpedia.org/resource/Canabalt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/358960/"
"http://fr.dbpedia.org/resource/Canabalt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/psp/canabalt"
