"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#label","The Temper Trap"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#label","The Temper Trap"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#label","The Temper Trap"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#label","The Temper Trap"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#label","The Temper Trap"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#comment","The Temper Trap est un groupe de rock australien, originaire de Melbourne. Il est formé en 2005 par Dougy Mandagi au chant, Jonathon Aherne à la basse, Toby Dundas à la batterie et Lorenzo Sillitto au clavier et à la guitare. En 2008, Joseph Greer se joint au groupe au clavier et à la guitare. The Temper Trap attire pour la première fois l'attention du monde musical après avoir joué au Musexpo de Londres en octobre 2008, puis au South by Southwest en mars 2009. Le groupe enregistre alors son premier album, Conditions, avec l'expérimenté Jim Abbiss en mars 2009. Après quatre mois d'enregistrement, l'album sort en Australie le 19 juin 2009, et se classe directement en 9e place des ventes d'après l'ARIA Charts. L'album sort le 10 août 2009 en Europe."
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7040_0886"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/the-temper-trap"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/the-temper-trap"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/The+Temper+Trap"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/674303"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/the-temper-trap"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002064609"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/thetempertrap"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/thetempertrap"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/thetempertrap/"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1551192"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/261565"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Temper_Trap"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/4W48hZAnAHVOC2c8WH8pcq"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/tempertrap"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Temper_Trap"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q690404"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Temper_Trap"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Temper_Trap"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Temper_Trap"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/The_Temper_Trap"
"http://fr.dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Temper_Trap"
