"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","نهر مونجالا"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Mongalafloden"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Mongala (rivière)"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Mongala est une rivière de République démocratique du Congo, affluent du fleuve Congo."
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دریائے_مونگالا"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mongala_(elv)"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mongala_(suba_sa_Demokratikanhong_Republika_sa_Konggo,_Province_de_l'Équateur,_lat_2,84,_long_18,66)"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mongala_River"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8244410/"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3320633"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_مونجالا"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mongala_River"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011jj52g"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mongalafloden"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://dbpedia.org/ontology/wikiPageID",1162201
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",183600041
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zulu_(rivière)"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eredika"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumbu"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etepo"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liango"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budjala"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guge_(rivière)"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banga_Melo"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libala"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kambe"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Businga_(territoire)"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebola_(rivière)"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazimierz_Bein"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisala"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motima"
"http://fr.dbpedia.org/resource/Mongala_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loko_(rivière)"
