"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2000/01/rdf-schema#label","Belorado"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2000/01/rdf-schema#label","Belorado"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2000/01/rdf-schema#label","Belorado"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2000/01/rdf-schema#label","Белорадо"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2000/01/rdf-schema#label","Belorado"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2000/01/rdf-schema#label","Belorado"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2000/01/rdf-schema#label","Belorado"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2000/01/rdf-schema#label","Belorado"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2000/01/rdf-schema#comment","Belorado est une commune située dans le Nord de l’Espagne, dans la comarque de , dans la Communauté autonome de Castille-et-León, province de Burgos. Sa population était de 2 135 habitants en 2000. Le Camino francés du Pèlerinage de Saint-Jacques-de-Compostelle passe par cette localité."
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/669-1238"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0263909.xml"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belorado"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝洛拉多"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Белорадо"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Belorado"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Bilforato"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Belorado"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Belorado"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q536682"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Belorado"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بلرادو"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Belorado_(munisipyo)"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Белорадо"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/339728"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Belorado"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Belorado"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96017574"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belorado"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Belorado"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belorado"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيلورادو"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6356368/"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Белорадо"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Белорадо"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Belorado"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belorado"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Belorado"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14483711c#about"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Belorado"
"http://fr.dbpedia.org/resource/Belorado","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Belorado_(kommun)"
