"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://www.w3.org/2000/01/rdf-schema#label","Edouard Rott"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://www.w3.org/2000/01/rdf-schema#comment","Edouard Rott, né le 22 février 1854 à Neuchâtel et mort à Chaumont le 16 août 1924, est un historien et diplomate suisse."
"http://fr.dbpedia.org/resource/Edouard_Rott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2316_8859"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dodis.ch/P27972"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D031590.php"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2513947A"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2015002232"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080277578/id"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172898245"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p125635052"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1014938058"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15341740m#about"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4478111A"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55679453"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010gr8pm"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chaumont_(Neuchâtel)"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://dbpedia.org/ontology/wikiPageID",13348402
"http://fr.dbpedia.org/resource/Edouard_Rott","http://dbpedia.org/ontology/wikiPageRevisionID",188602457
"http://fr.dbpedia.org/resource/Edouard_Rott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_neuchâteloise"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1854"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_fédérales_suisses"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_France"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_suisse"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_suisse"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_des_relations_internationales"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_fédéral_(Suisse)"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_en_droit"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neuchâtel"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_100_ans"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Heidelberg"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1954"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_cardiovasculaire"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Paris_(1896-1970)"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://dbpedia.org/ontology/wikiPageExternalLink","https://dodis.ch/P27972"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://dbpedia.org/ontology/wikiPageExternalLink","https://floraweb.ne.ch/flora/ark:/37964/001242715%7Cid="
"http://fr.dbpedia.org/resource/Edouard_Rott","http://dbpedia.org/ontology/wikiPageLength",8214
"http://fr.dbpedia.org/resource/Edouard_Rott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1854"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplomate_suisse"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Neuchâtel"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_100_ans"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_suisse"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1954"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_neuchâteloise"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_des_relations_internationales"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cite_archive"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Edouard_Rott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Edouard_Rott?oldid=188602457&ns=0"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://fr.dbpedia.org/property/conjoint","Renée de Neufville"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://fr.dbpedia.org/property/domaine","Historien, diplomate"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://fr.dbpedia.org/property/domaine","Histoire diplomatique"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://fr.dbpedia.org/property/distinction","Commandeur de la Légion d'honneur; Docteur honoris causa de l'université de Neuchâtel"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://fr.dbpedia.org/property/employeur","Confédération suisse"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://fr.dbpedia.org/property/prix","Prix Thiers"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Edouard_Rott"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://dbpedia.org/ontology/abstract","Edouard Rott, né le 22 février 1854 à Neuchâtel et mort à Chaumont le 16 août 1924, est un historien et diplomate suisse."
"http://fr.dbpedia.org/resource/Edouard_Rott","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Thiers"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Heidelberg"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Paris_(1896-1970)"
"http://fr.dbpedia.org/resource/Edouard_Rott","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Neuchâtel"
