"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Suárez_III","http://www.w3.org/2000/01/rdf-schema#label","Tercer Gobierno Suárez"
"http://fr.dbpedia.org/resource/Gouvernement_Suárez_III","http://www.w3.org/2000/01/rdf-schema#label","Third government of Adolfo Suárez"
"http://fr.dbpedia.org/resource/Gouvernement_Suárez_III","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Suárez III"
"http://fr.dbpedia.org/resource/Gouvernement_Suárez_III","http://www.w3.org/2000/01/rdf-schema#label","Consell de Ministres d'Espanya (I Legislatura)"
"http://fr.dbpedia.org/resource/Gouvernement_Suárez_III","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Suárez III"
"http://fr.dbpedia.org/resource/Gouvernement_Suárez_III","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Suárez III (en espagnol : Tercer Gobierno de Adolfo Suárez) est le gouvernement du Royaume d'Espagne entre le 5 avril 1979 et le 27 février 1981, durant la première législature des Cortes Generales."
"http://fr.dbpedia.org/resource/Gouvernement_Suárez_III","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regering-Suárez_III"
"http://fr.dbpedia.org/resource/Gouvernement_Suárez_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2704261"
"http://fr.dbpedia.org/resource/Gouvernement_Suárez_III","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Consell_de_Ministres_d'Espanya_(I_Legislatura)"
"http://fr.dbpedia.org/resource/Gouvernement_Suárez_III","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Third_government_of_Adolfo_Suárez"
"http://fr.dbpedia.org/resource/Gouvernement_Suárez_III","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tercer_Gobierno_Suárez"
"http://fr.dbpedia.org/resource/Gouvernement_Suárez_III","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0drw874"
"http://fr.dbpedia.org/resource/Gouvernement_Suárez_III","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Suárez_III"
"http://fr.dbpedia.org/resource/Gouvernement_Suárez_III","http://dbpedia.org/ontology/wikiPageID",5553637
"http://fr.dbpedia.org/resource/Gouvernement_Suárez_III","http://dbpedia.org/ontology/wikiPageRevisionID",183244278
"http://fr.dbpedia.org/resource/Gouvernement_Suárez_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Ibáñez_Freire"
"http://fr.dbpedia.org/resource/Gouvernement_Suárez_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Espagne)"
"http://fr.dbpedia.org/resource/Gouvernement_Suárez_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_Sánchez-Terán"
"http://fr.dbpedia.org/resource/Gouvernement_Suárez_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_pour_les_Relations_avec_les_Communautés_européennes"
"http://fr.dbpedia.org/resource/Gouvernement_Suárez_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquín_Garrigues_Walker"
"http://fr.dbpedia.org/resource/Gouvernement_Suárez_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Arias-Salgado"
"http://fr.dbpedia.org/resource/Gouvernement_Suárez_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agustín_Rodríguez_Sahagún"
"http://fr.dbpedia.org/resource/Gouvernement_Suárez_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopoldo_Calvo-Sotelo"
"http://fr.dbpedia.org/resource/Gouvernement_Suárez_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortes_Generales"
"http://fr.dbpedia.org/resource/Gouvernement_Suárez_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Gámir"
"http://fr.dbpedia.org/resource/Gouvernement_Suárez_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Oliart"
