"subject","predicate","object"
"http://fr.dbpedia.org/resource/Echis_ocellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Echis_ocellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Echis_ocellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Echis_ocellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Echis_ocellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Echis_ocellatus","http://www.w3.org/2000/01/rdf-schema#label","Echis ocellatus"
"http://fr.dbpedia.org/resource/Echis_ocellatus","http://www.w3.org/2000/01/rdf-schema#label","Echis ocellatus"
"http://fr.dbpedia.org/resource/Echis_ocellatus","http://www.w3.org/2000/01/rdf-schema#label","Echis ocellatus"
"http://fr.dbpedia.org/resource/Echis_ocellatus","http://www.w3.org/2000/01/rdf-schema#label","حارية أفريقية"
"http://fr.dbpedia.org/resource/Echis_ocellatus","http://www.w3.org/2000/01/rdf-schema#label","Echis ocellatus"
"http://fr.dbpedia.org/resource/Echis_ocellatus","http://www.w3.org/2000/01/rdf-schema#label","Echis ocellatus"
"http://fr.dbpedia.org/resource/Echis_ocellatus","http://www.w3.org/2000/01/rdf-schema#label","Echis ocellatus"
"http://fr.dbpedia.org/resource/Echis_ocellatus","http://www.w3.org/2000/01/rdf-schema#comment","Echis ocellatus est une espèce de serpents de la famille des Viperidae."
"http://fr.dbpedia.org/resource/Echis_ocellatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=634973"
"http://fr.dbpedia.org/resource/Echis_ocellatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1056922"
"http://fr.dbpedia.org/resource/Echis_ocellatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/99689"
"http://fr.dbpedia.org/resource/Echis_ocellatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/13301039/0"
"http://fr.dbpedia.org/resource/Echis_ocellatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2443880"
"http://fr.dbpedia.org/resource/Echis_ocellatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Echis_ocellatus"
"http://fr.dbpedia.org/resource/Echis_ocellatus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Echis_ocellatus"
"http://fr.dbpedia.org/resource/Echis_ocellatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3016659"
"http://fr.dbpedia.org/resource/Echis_ocellatus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حارية_أفريقية"
"http://fr.dbpedia.org/resource/Echis_ocellatus","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ایکس_اوسلاٹس"
"http://fr.dbpedia.org/resource/Echis_ocellatus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אפעה_מערב_אפריקאי"
"http://fr.dbpedia.org/resource/Echis_ocellatus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Echis_ocellatus"
"http://fr.dbpedia.org/resource/Echis_ocellatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Echis_ocellatus"
"http://fr.dbpedia.org/resource/Echis_ocellatus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Westafrikanische_Sandrasselotter"
