"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Gauclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Le_Gauclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Le_Gauclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Gauclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11707"
"http://fr.dbpedia.org/resource/Le_Gauclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Restaurant"
"http://fr.dbpedia.org/resource/Le_Gauclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Le_Gauclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://fr.dbpedia.org/resource/Le_Gauclair","http://www.w3.org/2000/01/rdf-schema#label","Le Gauclair"
"http://fr.dbpedia.org/resource/Le_Gauclair","http://www.w3.org/2000/01/rdf-schema#comment","Le Gauclair a été un restaurant ouvert sous le Premier Empire, très en vue dans l'entre-deux-guerres, installé 96 rue de Richelieu, à Paris, à côté du quotidien Le Journal, près de l'Opéra-Comique. Dans Paris à la carte, guide des restaurants des années 1900, il est écrit à destination des touristes britanniques : « one of these, Gauclair's, was founded in 1800, and still flourishes on its old site, especially at the luncheon hour »."
"http://fr.dbpedia.org/resource/Le_Gauclair","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_nxm3s"
"http://fr.dbpedia.org/resource/Le_Gauclair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16653795"
"http://fr.dbpedia.org/resource/Le_Gauclair","http://dbpedia.org/ontology/wikiPageID",7001329
"http://fr.dbpedia.org/resource/Le_Gauclair","http://dbpedia.org/ontology/wikiPageRevisionID",178202208
"http://fr.dbpedia.org/resource/Le_Gauclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aurore_(journal_français,_1944-1985)"
"http://fr.dbpedia.org/resource/Le_Gauclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tagliatelle"
"http://fr.dbpedia.org/resource/Le_Gauclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jean_Cocteau"
"http://fr.dbpedia.org/resource/Le_Gauclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_l'Opéra-Comique"
"http://fr.dbpedia.org/resource/Le_Gauclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Morand"
"http://fr.dbpedia.org/resource/Le_Gauclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cocteau"
"http://fr.dbpedia.org/resource/Le_Gauclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Le_Gauclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_Paris"
"http://fr.dbpedia.org/resource/Le_Gauclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_des_Six_(musique)"
"http://fr.dbpedia.org/resource/Le_Gauclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Le_Gauclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Richelieu"
"http://fr.dbpedia.org/resource/Le_Gauclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1900"
"http://fr.dbpedia.org/resource/Le_Gauclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Restaurant_disparu"
"http://fr.dbpedia.org/resource/Le_Gauclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Le_Gauclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal"
"http://fr.dbpedia.org/resource/Le_Gauclair","http://dbpedia.org/ontology/wikiPageLength",3787
"http://fr.dbpedia.org/resource/Le_Gauclair","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Restaurant_disparu"
"http://fr.dbpedia.org/resource/Le_Gauclair","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_Paris"
"http://fr.dbpedia.org/resource/Le_Gauclair","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jean_Cocteau"
