"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Douglas-Pennant_(1er_baron_Penrhyn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_Douglas-Pennant_(1er_baron_Penrhyn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_Douglas-Pennant_(1er_baron_Penrhyn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_Douglas-Pennant_(1er_baron_Penrhyn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_Douglas-Pennant_(1er_baron_Penrhyn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_Douglas-Pennant_(1er_baron_Penrhyn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_Douglas-Pennant_(1er_baron_Penrhyn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Douglas-Pennant_(1er_baron_Penrhyn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_Douglas-Pennant_(1er_baron_Penrhyn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_Douglas-Pennant_(1er_baron_Penrhyn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_Douglas-Pennant_(1er_baron_Penrhyn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_Douglas-Pennant_(1er_baron_Penrhyn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_Douglas-Pennant_(1er_baron_Penrhyn)","http://www.w3.org/2000/01/rdf-schema#label","Edward Douglas-Pennant, 1. Baron Penrhyn"
"http://fr.dbpedia.org/resource/Edward_Douglas-Pennant_(1er_baron_Penrhyn)","http://www.w3.org/2000/01/rdf-schema#label","Edward Douglas-Pennant (1er baron Penrhyn)"
"http://fr.dbpedia.org/resource/Edward_Douglas-Pennant_(1er_baron_Penrhyn)","http://www.w3.org/2000/01/rdf-schema#comment","Edward Gordon Douglas-Fanion, 1er baron Penrhyn (20 juin 1800 – 31 mars 1886) est un propriétaire foncier du Pays de Galles et un homme politique. Il joue un rôle majeur dans le développement de l'Industrie ardoisière au pays de Galles."
"http://fr.dbpedia.org/resource/Edward_Douglas-Pennant_(1er_baron_Penrhyn)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I24859"
