"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_Le_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_Le_Lombard","http://www.w3.org/2000/01/rdf-schema#label","Série Le Lombard"
"http://fr.dbpedia.org/resource/Catégorie:Série_Le_Lombard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13349185"
"http://fr.dbpedia.org/resource/Catégorie:Série_Le_Lombard","http://dbpedia.org/ontology/wikiPageID",468473
"http://fr.dbpedia.org/resource/Catégorie:Série_Le_Lombard","http://dbpedia.org/ontology/wikiPageRevisionID",34423468
"http://fr.dbpedia.org/resource/Catégorie:Série_Le_Lombard","http://www.w3.org/2004/02/skos/core#prefLabel","Série Le Lombard"
"http://fr.dbpedia.org/resource/Catégorie:Série_Le_Lombard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_bande_dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Série_Le_Lombard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_Le_Lombard?oldid=34423468&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Série_Le_Lombard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_par_éditeur"
"http://fr.dbpedia.org/resource/Catégorie:Série_Le_Lombard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Publication_Le_Lombard"
