"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Delamare"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://www.w3.org/2000/01/rdf-schema#comment","Adolphe Hedwige Alphonse Delamare (Paris, 8 août 1793-Paris, 28 janvier 1861), est un officier, dessinateur et archéologue français."
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00556728"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/175405"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/142163"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5141_1871"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47500605"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95028627"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119474883"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/364856"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12443253t#about"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1627613"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033578826/id"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39471980"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gfk1nxm4"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://dbpedia.org/ontology/wikiPageID",11450410
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://dbpedia.org/ontology/wikiPageRevisionID",175779234
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1793"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1861"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologue_français"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ève_Gran-Aymerich"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berberemultimedia.fr/bibliotheque/ouvrages_2005/Delamare_Exploration.pdf"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://dbpedia.org/ontology/wikiPageExternalLink","https://galeriepaulproute.fr/artistes/1245-delamare"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=wIKlDAAAQBAJ&pg=PA739&dq=Adolphe+Hedwige+Delamare&hl=fr&sa=X&ved=0ahUKEwip8Ze93_fYAhXLDMAKHfojCSMQuwUIPjAD%23v=onepage&q=Adolphe%20Hedwige%20Delamare&f=false"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://dbpedia.org/ontology/wikiPageLength",2738
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archéologue_français"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1861"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1793"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Adolphe_Delamare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
