"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://www.w3.org/2000/01/rdf-schema#label","Gerry Malone"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://www.w3.org/2000/01/rdf-schema#label","Gerry Malone"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://www.w3.org/2000/01/rdf-schema#label","Gerry Malone"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://www.w3.org/2000/01/rdf-schema#comment","Peter Gerald ""Gerry"" Malone (né le 21 juillet 1950) est un homme politique conservateur britannique qui est député de 1983 à 1987 et à nouveau de 1992 à 1997. Né à Glasgow, Malone fait ses études au St Aloysius' College de Glasgow, puis fréquente l'Université de Glasgow."
"http://fr.dbpedia.org/resource/Gerry_Malone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp90901"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-gerald-malone"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gerry_Malone"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0853vq"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيرى_مالون"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيري_مالون"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gerry_Malone"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5552860"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageID",14208536
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageRevisionID",190004297
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberdeen_South_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_d'octobre_1974"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Glasgow"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Bottomley"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médicament_générique"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filiale"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_51e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Mediterranean_Holding"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_à_la_Santé"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Health_Service"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_49e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéraux-démocrates_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_février_1974"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Glasgow"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_du_Parlement_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadhmi_Auchi"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Santé_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow_Hillhead_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1987"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Doran"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1983"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_partielle_de_Glasgow_Hillhead_de_1982"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1997"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Jenkins"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1979"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_d'État"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1950"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winchester_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Oaten"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérapie_cognitivo-comportementale"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://dbpedia.org/ontology/wikiPageLength",4776
"http://fr.dbpedia.org/resource/Gerry_Malone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Gerry_Malone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_51e_Parlement_du_Royaume-Uni"
