"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_du_Danube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armée_du_Danube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Armée_du_Danube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Armée_du_Danube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Armée_du_Danube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Armée_du_Danube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Armée_du_Danube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Armée_du_Danube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Armée_du_Danube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Armée_du_Danube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Armée_du_Danube","http://www.w3.org/2000/01/rdf-schema#label","Army of the Danube"
"http://fr.dbpedia.org/resource/Armée_du_Danube","http://www.w3.org/2000/01/rdf-schema#label","Armée du Danube"
"http://fr.dbpedia.org/resource/Armée_du_Danube","http://www.w3.org/2000/01/rdf-schema#label","Ejército del Danubio"
"http://fr.dbpedia.org/resource/Armée_du_Danube","http://www.w3.org/2000/01/rdf-schema#comment","L’armée du Danube est une des armées de la République, qui s'illustrèrent contre l'Europe coalisée."
"http://fr.dbpedia.org/resource/Armée_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2862948"
"http://fr.dbpedia.org/resource/Armée_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armée_du_Danube"
"http://fr.dbpedia.org/resource/Armée_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Army_of_the_Danube"
"http://fr.dbpedia.org/resource/Armée_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Donavska_armada"
"http://fr.dbpedia.org/resource/Armée_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ejército_del_Danubio"
"http://fr.dbpedia.org/resource/Armée_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيش_الدانوب"
"http://fr.dbpedia.org/resource/Armée_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q76sj"
"http://fr.dbpedia.org/resource/Armée_du_Danube","http://dbpedia.org/ontology/wikiPageID",490479
"http://fr.dbpedia.org/resource/Armée_du_Danube","http://dbpedia.org/ontology/wikiPageRevisionID",180287801
"http://fr.dbpedia.org/resource/Armée_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1799"
"http://fr.dbpedia.org/resource/Armée_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_bataille_de_Zurich"
"http://fr.dbpedia.org/resource/Armée_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Révolution_et_du_Premier_Empire"
"http://fr.dbpedia.org/resource/Armée_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Rhin_(Révolution_française)"
"http://fr.dbpedia.org/resource/Armée_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Clerget"
"http://fr.dbpedia.org/resource/Armée_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'Helvétie"
"http://fr.dbpedia.org/resource/Armée_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1799"
"http://fr.dbpedia.org/resource/Armée_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Marie_Turreau"
"http://fr.dbpedia.org/resource/Armée_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799"
