"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ubik_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ubik (disambiguation)"
"http://fr.dbpedia.org/resource/Ubik_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ubik (homonymie)"
"http://fr.dbpedia.org/resource/Ubik_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ubik_(disambiguation)"
"http://fr.dbpedia.org/resource/Ubik_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3547637"
"http://fr.dbpedia.org/resource/Ubik_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ubik_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Ubik_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4697182
"http://fr.dbpedia.org/resource/Ubik_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",172846786
"http://fr.dbpedia.org/resource/Ubik_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_société"
"http://fr.dbpedia.org/resource/Ubik_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ubik_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Ubik_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubik_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Ubik_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/Ubik_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubik_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Ubik_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle"
"http://fr.dbpedia.org/resource/Ubik_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubik"
"http://fr.dbpedia.org/resource/Ubik_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Maujard"
"http://fr.dbpedia.org/resource/Ubik_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Ubik_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edge_Entertainment"
"http://fr.dbpedia.org/resource/Ubik_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_stratégie"
"http://fr.dbpedia.org/resource/Ubik_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_de_jeux_de_société"
"http://fr.dbpedia.org/resource/Ubik_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_K._Dick"
"http://fr.dbpedia.org/resource/Ubik_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Ubik_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_5"
"http://fr.dbpedia.org/resource/Ubik_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ubik_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Ubik_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ubik_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Ubik_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ubik"
"http://fr.dbpedia.org/resource/Ubik_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",717
"http://fr.dbpedia.org/resource/Ubik_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ubik_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ubik_(homonymie)?oldid=172846786&ns=0"
"http://fr.dbpedia.org/resource/Ubik_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ubik_(homonymie)"
