"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhin_moyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rhin_moyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rhin_moyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39816"
"http://fr.dbpedia.org/resource/Rhin_moyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rhin_moyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rhin_moyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Valley"
"http://fr.dbpedia.org/resource/Rhin_moyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rhin_moyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rhin_moyen","http://www.w3.org/2000/01/rdf-schema#label","Rhin moyen"
"http://fr.dbpedia.org/resource/Rhin_moyen","http://www.w3.org/2000/01/rdf-schema#label","Middle Rhine"
"http://fr.dbpedia.org/resource/Rhin_moyen","http://www.w3.org/2000/01/rdf-schema#comment","Le Rhin moyen est une section entièrement allemande du Rhin, limitée par Bingen am Rhein en amont et Bonn en aval. Cette portion est notamment célèbre pour ses gorges entre Rüdesheim et Coblence (le Rhin moyen supérieur). Ce territoire est en effet préservé au titre du patrimoine mondial de l'UNESCO."
"http://fr.dbpedia.org/resource/Rhin_moyen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mittelrhein"
"http://fr.dbpedia.org/resource/Rhin_moyen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q571607"
"http://fr.dbpedia.org/resource/Rhin_moyen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b3ys7"
"http://fr.dbpedia.org/resource/Rhin_moyen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mittelrhein"
"http://fr.dbpedia.org/resource/Rhin_moyen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mittelrhein"
"http://fr.dbpedia.org/resource/Rhin_moyen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中萊茵"
"http://fr.dbpedia.org/resource/Rhin_moyen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mittelrhein"
"http://fr.dbpedia.org/resource/Rhin_moyen","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Mëttelrhäin"
"http://fr.dbpedia.org/resource/Rhin_moyen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4126432-0"
"http://fr.dbpedia.org/resource/Rhin_moyen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Middle_Rhine"
"http://fr.dbpedia.org/resource/Rhin_moyen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cursul_mijlociu_al_Rinului"
"http://fr.dbpedia.org/resource/Rhin_moyen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Regiono_Meza_Rejno"
"http://fr.dbpedia.org/resource/Rhin_moyen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dolina_środkowego_Renu"
"http://fr.dbpedia.org/resource/Rhin_moyen","http://dbpedia.org/ontology/wikiPageID",7644845
"http://fr.dbpedia.org/resource/Rhin_moyen","http://dbpedia.org/ontology/wikiPageRevisionID",166552750
