"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://www.w3.org/2000/01/rdf-schema#label","Prionocidaris thomasi"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://www.w3.org/2000/01/rdf-schema#comment","Prionocidaris thomasi est une espèce d'oursins de la famille des Cidaridae, endémique d'Hawaii."
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Prionocidaris_thomasi"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=513493"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5965639"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prionocidaris_thomasi"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzzkz"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Prionocidaris_thomasi"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prionocidaris_thomasi"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/987766/13.0"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2526703"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prionocidaris_thomasi"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://dbpedia.org/ontology/wikiPageID",7873547
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://dbpedia.org/ontology/wikiPageRevisionID",177500377
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cidaridae"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echinoidea"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chondrocidaris_gigantea"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_(zoologie)"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanterne_d'Aristote"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cidaridae"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prionocidaris_hawaiiensis"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cidaroidea"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Lyman_Clark"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phyllacanthus_imperialis"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porifera"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonochorisme"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corallinales"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Emanuel_Agassiz"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Échinoderme_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinelifephotography.com/marine/echinoderms/urchins/actinocidaris-thomasi.htm%7Ctitre=Photographies"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://dbpedia.org/ontology/wikiPageLength",4220
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Échinoderme_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cidaridae"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://xmlns.com/foaf/0.1/homepage","http://MarineLifePhotography.com"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS_espèce"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Prionocidaris_thomasi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
