"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://www.w3.org/2000/01/rdf-schema#label","Adolphe-Marie Hardy"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Hardy"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://www.w3.org/2000/01/rdf-schema#label","ادولف مارى هاردى"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://www.w3.org/2000/01/rdf-schema#comment","Adolphe Hardy (Dison 23 mai 1868 - Laeken 19 juin 1954), est un poète et journaliste belge."
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3976_5342"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079972829/id"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/210083362"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13536060c#about"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1mlc"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادولف_مارى_هاردى"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adolphe-Marie_Hardy"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074991159"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Adolphe-Marie_Hardy"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2824838"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Verviers"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dison"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://dbpedia.org/ontology/wikiPageID",5715490
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://dbpedia.org/ontology/wikiPageRevisionID",175913012
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_de_langue_et_de_littérature_françaises_de_Belgique"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herve"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Levie"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dison"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1868"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Ansel"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Doutrepont"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Grégoire-le-Grand"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_belge"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_la_langue-française"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Louvain"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ève_Lavallière"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durendal_(revue)"
"http://fr.dbpedia.org/resource/Adolphe_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_belge"
