"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blót","http://www.w3.org/2000/01/rdf-schema#label","Blót"
"http://fr.dbpedia.org/resource/Blót","http://www.w3.org/2000/01/rdf-schema#label","Blót"
"http://fr.dbpedia.org/resource/Blót","http://www.w3.org/2000/01/rdf-schema#label","Blót"
"http://fr.dbpedia.org/resource/Blót","http://www.w3.org/2000/01/rdf-schema#label","Blót"
"http://fr.dbpedia.org/resource/Blót","http://www.w3.org/2000/01/rdf-schema#label","Blót"
"http://fr.dbpedia.org/resource/Blót","http://www.w3.org/2000/01/rdf-schema#comment","Le blót est le sacrifice dans le paganisme nordique pour les dieux de la mythologie nordique et les elfes. Le blót se déroule au cours d'une cérémonie festive mêlant repas gastronomique et rites religieux. Cette pratique du blót se retrouve dans la culture religieuse des peuples germaniques, dans le paganisme anglo-saxon et chez les Celtes. Le dísablót concerne une cérémonie en faveur des femmes déesses et héroïnes telles que les Valkyries."
"http://fr.dbpedia.org/resource/Blót","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blót"
"http://fr.dbpedia.org/resource/Blót","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/blot"
"http://fr.dbpedia.org/resource/Blót","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/044v48"
"http://fr.dbpedia.org/resource/Blót","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Blót"
"http://fr.dbpedia.org/resource/Blót","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blót"
"http://fr.dbpedia.org/resource/Blót","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلوت"
"http://fr.dbpedia.org/resource/Blót","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180394"
"http://fr.dbpedia.org/resource/Blót","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blót"
"http://fr.dbpedia.org/resource/Blót","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Blót"
"http://fr.dbpedia.org/resource/Blót","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בלוט_(טקס)"
