"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médecin_de_peste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Médecin_de_peste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Médecin_de_peste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Médecin_de_peste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Médecin_de_peste","http://www.w3.org/2000/01/rdf-schema#label","瘟疫醫生"
"http://fr.dbpedia.org/resource/Médecin_de_peste","http://www.w3.org/2000/01/rdf-schema#label","Plague doctor"
"http://fr.dbpedia.org/resource/Médecin_de_peste","http://www.w3.org/2000/01/rdf-schema#label","Чумной доктор"
"http://fr.dbpedia.org/resource/Médecin_de_peste","http://www.w3.org/2000/01/rdf-schema#label","Pestmeester"
"http://fr.dbpedia.org/resource/Médecin_de_peste","http://www.w3.org/2000/01/rdf-schema#label","Médecin de peste"
"http://fr.dbpedia.org/resource/Médecin_de_peste","http://www.w3.org/2000/01/rdf-schema#label","Médico da peste"
"http://fr.dbpedia.org/resource/Médecin_de_peste","http://www.w3.org/2000/01/rdf-schema#label","Чумний лікар"
"http://fr.dbpedia.org/resource/Médecin_de_peste","http://www.w3.org/2000/01/rdf-schema#label","Pestläkare"
"http://fr.dbpedia.org/resource/Médecin_de_peste","http://www.w3.org/2000/01/rdf-schema#comment","Un médecin de peste, appelé aussi docteur de peste, était un médecin spécialisé dans la prise en charge de la peste bubonique. Engagés et payés par les villes touchées par l'épidémie pour s'occuper des riches comme des pauvres, ce sont rarement des médecins ou des chirurgiens expérimentés formés à traiter cette maladie, mais le plus souvent des médecins de second ordre sans grande réussite professionnelle, ou de jeunes médecins essayant de s'établir, car leur contact avec les pestiférés entraîne un taux de mortalité élevé parmi eux. Au XVIIe siècle et XVIIIe siècle, certains médecins portent un masque en forme de long bec blanc recourbé (ce bec de corbin fait qu'ils sont alors comparés à de lugubres vautours) rempli d'herbes aromatiques conçues pour les protéger de l'air putride selon la t"
"http://fr.dbpedia.org/resource/Médecin_de_peste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plague_doctors"
"http://fr.dbpedia.org/resource/Médecin_de_peste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Plague-Doctors"
"http://fr.dbpedia.org/resource/Médecin_de_peste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q207"
"http://fr.dbpedia.org/resource/Médecin_de_peste","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лекар_куге"
"http://fr.dbpedia.org/resource/Médecin_de_peste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Médico_de_la_peste_negra"
"http://fr.dbpedia.org/resource/Médecin_de_peste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Veba_doktoru"
"http://fr.dbpedia.org/resource/Médecin_de_peste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2346290"
"http://fr.dbpedia.org/resource/Médecin_de_peste","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pestmeester"
"http://fr.dbpedia.org/resource/Médecin_de_peste","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പ്ലേഗ്_ഡോക്ടർ"
"http://fr.dbpedia.org/resource/Médecin_de_peste","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペスト医師"
"http://fr.dbpedia.org/resource/Médecin_de_peste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Doktor_plagi"
"http://fr.dbpedia.org/resource/Médecin_de_peste","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ruttolääkäri"
"http://fr.dbpedia.org/resource/Médecin_de_peste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瘟疫醫生"
"http://fr.dbpedia.org/resource/Médecin_de_peste","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Pestmaster"
"http://fr.dbpedia.org/resource/Médecin_de_peste","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pestisdoktor"
"http://fr.dbpedia.org/resource/Médecin_de_peste","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Plague_doctor"
"http://fr.dbpedia.org/resource/Médecin_de_peste","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чумний_лікар"
