"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2000/01/rdf-schema#label","Vík í Mýrdal"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2000/01/rdf-schema#label","維克 (冰島)"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2000/01/rdf-schema#label","Vík í Mýrdal"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2000/01/rdf-schema#label","Vík í Mýrdal"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2000/01/rdf-schema#label","Вік і Мірдал"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2000/01/rdf-schema#label","Vík í Mýrdal"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2000/01/rdf-schema#label","Vík í Mýrdal"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2000/01/rdf-schema#label","فيك أي ميردال"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2000/01/rdf-schema#label","Vík (Islândia)"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2000/01/rdf-schema#comment","Vík í Mýrdal ou Vík est une localité située sur la côte sud de l'Islande. En 2011, on comptait 291 habitants. Le village est un centre de service et de commerce pour les habitants des environs, étant donné qu'il s'agit de la seule localité dans un rayon de 70 km. La capitale Reykjavik est située à 187 km."
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/101876626520136"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Vík_í_Mýrdal"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/109391499091762"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vík_í_Mýrdal"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vík_í_Mýrdal"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вік_і_Мірдал"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيك_أي_ميردال"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q685369"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/維克_(冰島)"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vík_í_Mýrdal"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/033bqk"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vík_(Islândia)"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيك_اى_ميردال"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vík_í_Mýrdal"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1027152139972211100006"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Вик_(Исланди)"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vík_í_Mýrdal"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vík_í_Mýrdal"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비크이뮈르달"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vík_í_Mýrdal"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vikas_(Islandija)"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vík_í_Mýrdal"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vík_í_Mýrdal"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vík_í_Mýrdal"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィーク"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вік_(Ісландыя)"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vík_í_Mýrdal"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vík_í_Mýrdal"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vík_í_Mýrdal"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вик_(Исландия)"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վիք_(Իսլանդիա)"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Vík"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2625252/"
"http://fr.dbpedia.org/resource/Vík_í_Mýrdal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vík_í_Mýrdal"
