"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hong_Eun-ah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hong_Eun-ah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hong_Eun-ah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hong_Eun-ah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hong_Eun-ah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hong_Eun-ah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hong_Eun-ah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hong_Eun-ah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hong_Eun-ah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hong_Eun-ah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hong_Eun-ah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hong_Eun-ah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://fr.dbpedia.org/resource/Hong_Eun-ah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hong_Eun-ah","http://www.w3.org/2000/01/rdf-schema#label","Hong Eun-ah"
"http://fr.dbpedia.org/resource/Hong_Eun-ah","http://www.w3.org/2000/01/rdf-schema#label","Hong Eun-ah"
"http://fr.dbpedia.org/resource/Hong_Eun-ah","http://www.w3.org/2000/01/rdf-schema#comment","Hong Eun-ah (coréen : 홍은아), (née le 9 janvier 1980) est une arbitre de football sud-coréenne."
"http://fr.dbpedia.org/resource/Hong_Eun-ah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/eun-ah-hong/55840/"
"http://fr.dbpedia.org/resource/Hong_Eun-ah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_5lb4"
