"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accrochage_(mine)","http://www.w3.org/2000/01/rdf-schema#label","Accrochage (mine)"
"http://fr.dbpedia.org/resource/Accrochage_(mine)","http://www.w3.org/2000/01/rdf-schema#comment","Dans le bassin minier du Nord-Pas-de-Calais, l'accrochage ou recette du fond est l'endroit dans le puits où débouchent les bowettes. Il s'agit aussi de toutes les installations permettant de faire remonter la houille à la surface. Une fosse assez importante possède plusieurs étages de recettes, ou accrochages. Une avaleresse n'ayant pas permis l'exploitation, il n'y a donc pas vraiment d'étage de recette, sauf si ce dernier a été aménagé en prévision d'une extraction. 
* Portail de la mine 
* Portail des énergies fossiles"
"http://fr.dbpedia.org/resource/Accrochage_(mine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l88rx"
"http://fr.dbpedia.org/resource/Accrochage_(mine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2822874"
"http://fr.dbpedia.org/resource/Accrochage_(mine)","http://dbpedia.org/ontology/wikiPageID",5233648
"http://fr.dbpedia.org/resource/Accrochage_(mine)","http://dbpedia.org/ontology/wikiPageRevisionID",171021156
"http://fr.dbpedia.org/resource/Accrochage_(mine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avaleresse"
"http://fr.dbpedia.org/resource/Accrochage_(mine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oignies_-_L'accrochage_au_fond_d'une_mine.jpg"
"http://fr.dbpedia.org/resource/Accrochage_(mine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houille"
"http://fr.dbpedia.org/resource/Accrochage_(mine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_minier_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Accrochage_(mine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bowette"
"http://fr.dbpedia.org/resource/Accrochage_(mine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine"
"http://fr.dbpedia.org/resource/Accrochage_(mine)","http://dbpedia.org/ontology/wikiPageLength",756
"http://fr.dbpedia.org/resource/Accrochage_(mine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mine"
"http://fr.dbpedia.org/resource/Accrochage_(mine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Accrochage_(mine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Accrochage_(mine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Accrochage_(mine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Accrochage_(mine)?oldid=171021156&ns=0"
"http://fr.dbpedia.org/resource/Accrochage_(mine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oignies_-_L'accrochage_au_fond_d'une_mine.jpg"
"http://fr.dbpedia.org/resource/Accrochage_(mine)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oignies_-_L'accrochage_au_fond_d'une_mine.jpg?width=300"
"http://fr.dbpedia.org/resource/Accrochage_(mine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Accrochage_(mine)"
"http://fr.dbpedia.org/resource/Accrochage_(mine)","http://dbpedia.org/ontology/abstract","Dans le bassin minier du Nord-Pas-de-Calais, l'accrochage ou recette du fond est l'endroit dans le puits où débouchent les bowettes. Il s'agit aussi de toutes les installations permettant de faire remonter la houille à la surface. Une fosse assez importante possède plusieurs étages de recettes, ou accrochages. Une avaleresse n'ayant pas permis l'exploitation, il n'y a donc pas vraiment d'étage de recette, sauf si ce dernier a été aménagé en prévision d'une extraction. 
* Portail de la mine 
* Portail des énergies fossiles"
