"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Cyndi_Lauper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Cyndi_Lauper","http://www.w3.org/2000/01/rdf-schema#label","Album de Cyndi Lauper"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Cyndi_Lauper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cyndi_Lauper_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Cyndi_Lauper","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_Cyndi_Lauper"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Cyndi_Lauper","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Album_av_Cyndi_Lauper"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Cyndi_Lauper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8438434"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Cyndi_Lauper","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלבומי_סינדי_לאופר"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Cyndi_Lauper","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_Cyndi_Lauper"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Cyndi_Lauper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Cyndi_Lauper"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Cyndi_Lauper","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სინდი_ლოპერის_ალბომები"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Cyndi_Lauper","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_di_Cyndi_Lauper"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Cyndi_Lauper","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы_Синди_Лопер"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Cyndi_Lauper","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Cyndi_Lauper_albümleri"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Cyndi_Lauper","http://dbpedia.org/ontology/wikiPageID",885972
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Cyndi_Lauper","http://dbpedia.org/ontology/wikiPageRevisionID",174488375
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Cyndi_Lauper","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Cyndi Lauper"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Cyndi_Lauper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Cyndi_Lauper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Cyndi_Lauper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Cyndi_Lauper","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Cyndi_Lauper?oldid=174488375&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Cyndi_Lauper","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_new_wave"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Cyndi_Lauper","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_pop_américain"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Cyndi_Lauper","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_musicale_réalisée_par_une_femme"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Cyndi_Lauper","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
