"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couvent_de_Werl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Couvent_de_Werl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Couvent_de_Werl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Couvent_de_Werl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Couvent_de_Werl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Couvent_de_Werl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Couvent_de_Werl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Couvent_de_Werl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Couvent_de_Werl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Couvent_de_Werl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Couvent_de_Werl","http://www.w3.org/2000/01/rdf-schema#label","Couvent de Werl"
"http://fr.dbpedia.org/resource/Couvent_de_Werl","http://www.w3.org/2000/01/rdf-schema#comment","Le couvent de Werl (Kloster Werl) est un couvent de la ville de Werl en Allemagne qui fut de 1645 à 1834 un couvent de capucins et qui est depuis 1848 un couvent de franciscains."
"http://fr.dbpedia.org/resource/Couvent_de_Werl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kloster_Werl"
"http://fr.dbpedia.org/resource/Couvent_de_Werl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://klosterdatenbank.germania-sacra.de/gsn/1004"
"http://fr.dbpedia.org/resource/Couvent_de_Werl","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2176710-5"
"http://fr.dbpedia.org/resource/Couvent_de_Werl","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kloster_Werl"
"http://fr.dbpedia.org/resource/Couvent_de_Werl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Werl"
"http://fr.dbpedia.org/resource/Couvent_de_Werl","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kloster_Werl"
"http://fr.dbpedia.org/resource/Couvent_de_Werl","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126388948"
"http://fr.dbpedia.org/resource/Couvent_de_Werl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c9qsd"
"http://fr.dbpedia.org/resource/Couvent_de_Werl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q831646"
