"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://www.w3.org/2000/01/rdf-schema#label","Génissiat Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Génissiat"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://www.w3.org/2000/01/rdf-schema#label","ГЭС Женисья"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage de Génissiat est le deuxième barrage hydroélectrique français construit sur le Rhône après la centrale hydroélectrique de Cusset. Au moment de son inauguration, il est le plus important ouvrage d'Europe occidentale et contribue au redressement de la France d'après-guerre, son électricité alimente Paris. Il se situe à cheval sur les communes d'Injoux-Génissiat (Ain) et de Franclens (Haute-Savoie)."
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=01189_1"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20003829"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barrage_de_Génissiat"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=ACR0000004"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Génissiat-demningen"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سد_گنیسیات"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Génissiat_Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ГЭС_Женисья"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سد_الجنيسات"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q681294"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Talsperre_Génissiat"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311192665"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w6bgyd"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barrage_de_Génissiat"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ГЕС_Женісья"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://dbpedia.org/ontology/wikiPageID",846181
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://dbpedia.org/ontology/wikiPageRevisionID",191437285
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Blondel"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétraèdre"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Seyssel"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_sur_le_Rhône"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_l'Ain"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_du_travail_obligatoire_(France)"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culoz"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lyon-Perrache_à_Genève_(frontière)"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Laprade"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauterivien"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Lugeon"
"http://fr.dbpedia.org/resource/Barrage_de_Génissiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Herriot"
