"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Mendès_France__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Mendès_France__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pierre_Mendès_France__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1956-05-23
"http://fr.dbpedia.org/resource/Pierre_Mendès_France__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1956"
"http://fr.dbpedia.org/resource/Pierre_Mendès_France__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1956-02-01
"http://fr.dbpedia.org/resource/Pierre_Mendès_France__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1956"
"http://fr.dbpedia.org/resource/Pierre_Mendès_France__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Pierre_Mendès_France__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre d'État"
"http://fr.dbpedia.org/resource/Pierre_Mendès_France__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministre_d'État_(France)"
"http://fr.dbpedia.org/resource/Pierre_Mendès_France__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Guy_Mollet"
"http://fr.dbpedia.org/resource/Pierre_Mendès_France__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/René_Coty"
"http://fr.dbpedia.org/resource/Pierre_Mendès_France__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Guy_Mollet"
