"subject","predicate","object"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/2000/01/rdf-schema#label","SV Eintracht Trier 05"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/2000/01/rdf-schema#label","Eintracht Tréveris"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/2000/01/rdf-schema#label","SV Eintracht Trèves 1905"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/2000/01/rdf-schema#label","SV Eintracht Trier 05"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/2000/01/rdf-schema#label","Eintracht Trier"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/2000/01/rdf-schema#label","Айнтрахт (футбольный клуб, Трир)"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/2000/01/rdf-schema#label","SV Eintracht Trier 05"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/2000/01/rdf-schema#label","SVアイントラハト・トリーア"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/2000/01/rdf-schema#label","SV Eintracht Trier"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/2000/01/rdf-schema#comment","Le SV Eintracht 1905 Trèves est un club de football allemand basé à Trèves."
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eintracht_Trier"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SV_Eintracht_Trier_05"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q647893"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/SV_Eintracht_Trier_05"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sportverein_Eintracht_Trier_05"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Айнтрахт_(футбольный_клуб,_Трир)"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Айнтрахт_(Трір)"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΣΦ_Άιντραχτ_Τριρ_05"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SV_Eintracht_Trier_05"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SVアイントラハト・トリーア"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/和睦特里尔"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/SV_Eintracht_Trier_05"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eintracht_Trewir"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/SV_Eintracht_Trier_05"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eintracht_Tréveris"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07_w1l"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/SV_Eintracht_Trier_05"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eintracht_Trier"
"http://fr.dbpedia.org/resource/SV_Eintracht_Trèves_1905","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/SV_Eintracht_Trier"
