"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://www.w3.org/2000/01/rdf-schema#label","Alex Maguire"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://www.w3.org/2000/01/rdf-schema#label","Alex Maguire"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://www.w3.org/2000/01/rdf-schema#comment","Alex Maguire, né le 6 janvier 1959 à Londres, est un pianiste et claviériste anglais connu pour ses collaborations avec des musiciens britanniques pratiquant le free jazz ainsi que pour ses connexions et affinités avec la . Il a joués et enregistré, entre autres, avec Elton Dean, et et remplacé Dave Stewart aux claviers au sein de la reformation de Hatfield and the North, au début des années 2000. Plus récemment, il s'est produit sur scène aux côtés du romancier Jonathan Coe et a fondé le trio douBt avec Michel Delville et Tony Bianco."
"http://fr.dbpedia.org/resource/Alex_Maguire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/133734"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41451052"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/410285"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b1q_t"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alex_Maguire"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2641428"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98005077"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://dbpedia.org/ontology/wikiPageID",4744362
"http://fr.dbpedia.org/resource/Alex_Maguire","http://dbpedia.org/ontology/wikiPageRevisionID",181489636
"http://fr.dbpedia.org/resource/Alex_Maguire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Bergin"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Delville"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Bianco"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canterbury_Scene"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Moore_(saxophoniste)"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatfield_and_the_North"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_jazz"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claviériste"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Coe"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_britannique_de_jazz"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elton_Dean"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1959"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutjazz.com/brewed-in-belgium-alex-maguire-moonjune-records-review-by-gary-gomes.php"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutjazz.com/never-pet-a-burning-dog-alex-maguire-moonjune-records-review-by-john-kelman.php"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ragazzi-music.de/alexmaguire.html"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://dbpedia.org/ontology/wikiPageLength",2711
"http://fr.dbpedia.org/resource/Alex_Maguire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1959"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_britannique_de_jazz"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://xmlns.com/foaf/0.1/homepage","http://allaboutjazz.com"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alex_Maguire?oldid=181489636&ns=0"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://fr.dbpedia.org/property/consultéLe",2014-11-10
"http://fr.dbpedia.org/resource/Alex_Maguire","http://fr.dbpedia.org/property/date",2009-06-02
"http://fr.dbpedia.org/resource/Alex_Maguire","http://fr.dbpedia.org/property/date",2010-03-07
"http://fr.dbpedia.org/resource/Alex_Maguire","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://fr.dbpedia.org/property/site","allaboutjazz.com"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://fr.dbpedia.org/property/titre","Alex Maguire Sextet: Brewed In Belgium"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://fr.dbpedia.org/property/titre","DouBt: Never Pet A Burning Dog"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://fr.dbpedia.org/property/url","http://www.allaboutjazz.com/brewed-in-belgium-alex-maguire-moonjune-records-review-by-gary-gomes.php"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://fr.dbpedia.org/property/url","http://www.allaboutjazz.com/never-pet-a-burning-dog-alex-maguire-moonjune-records-review-by-john-kelman.php"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alex_Maguire"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://dbpedia.org/ontology/abstract","Alex Maguire, né le 6 janvier 1959 à Londres, est un pianiste et claviériste anglais connu pour ses collaborations avec des musiciens britanniques pratiquant le free jazz ainsi que pour ses connexions et affinités avec la . Il a joués et enregistré, entre autres, avec Elton Dean, et et remplacé Dave Stewart aux claviers au sein de la reformation de Hatfield and the North, au début des années 2000. Plus récemment, il s'est produit sur scène aux côtés du romancier Jonathan Coe et a fondé le trio douBt avec Michel Delville et Tony Bianco. En 2010 Maguire a été nommé 2e meilleur pianiste électrique de l'année par l'Annual Jazz station Poll du critique et producteur brésilien Arnaldo DeSouteiro."
"http://fr.dbpedia.org/resource/Alex_Maguire","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Alex_Maguire","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pianiste"
